"offspring","dam","sire","prob"
"22307","3652","638",1
"20614","3652","583",0.903
"20107","3652","480",0.622
"21344","3652","638",1
"27020","3652","2085",0.567
"23320","3652","638",0.754
"27843","3652","509",0.999
"26503","3652","472",0.889
"22727","3652","354",0.69
"26629","3652","145",0.886
"23023","3652","638",0.99
"26020","3652","165",0.929
"25811","3652","638",0.997
"21635","3652","251",0.797
"23632","3652","139",0.424
"21833","3652","34",0.825
"21324","3652","636",0.661
"23705","3652","636",0.682
"20245","3652","562",0.998
"21530","3653","636",0.63
"21737","3653","135",0.993
"22526","3653","636",0.639
"21027","3653","116",0.347
"20834","3653","547",1
"21015","4031","578",0.805
"21742","4031","547",0.903
"20330","4031","606",0.338
"26801","4031","2343",0.766
"21714","4031","1129",0.434
"22846","2173","2328",1
"24831","2173","2176",1
"21718","2173","2174",1
"24516","2173","2246",1
"25515","2173","2176",1
"21928","2173",NA,0.66
"25913","2173","2176",1
"25910","2173","2343",1
"20848","2173","119",0.534
"21126","2173","674",0.848
"24222","2173","2328",1
"21124","2173","534",0.998
"26407","2173","2174",1
"24240","2173","2174",1
"24331","2173","66",0.991
"21409","2173","2174",1
"21809","2173","2246",0.981
"21127","2173","2176",0.72
"20939","2173","33",0.988
"23129","2173","3565",0.723
"20411","2173","66",0.807
"27340","2173","2176",0.618
"20826","2173","2176",0.956
"21712","2173","534",0.916
"20218","2173","2176",0.984
"23736","2173","1894",0.577
"21710","2176","88",0.482
"20905","2176","138",0.983
"20316","2176","638",0.677
"21244","2176","1936",0.751
"20546","2176","1936",0.662
"20130","2176","145",0.389
"27517","2176","2089",0.999
"20131","2176","2173",0.987
"22419","2176","88",0.689
"20705","2176","2173",1
"20510","2176","2173",0.976
"20738","2176","58",0.743
"21610","2176","276",0.675
"20132","2176","1219",0.767
"22049","2176","138",0.753
"21531","2176","2175",0.999
"20625","2176","2173",0.999
"21726","2176","2174",1
"20601","2328","2089",0.999
"21744","2328","554",0.705
"22835","2328","101",0.842
"20307","2328","2175",0.782
"21743","2328","1231",0.607
"21044","2328","561",0.683
"27316","2328","2173",0.766
"25025","2328","2173",0.996
"20424","2328","2246",0.712
"21713","2328","580",0.809
"20820","2328","2085",0.999
"20805","2328","509",0.248
"22336","2328","355",0.591
"21210","2328","2173",0.979
"20706","2328","2175",1
"21209","2328","458",0.556
"22035","2328","2173",0.8
