Offspring ID,Loci typed,Mother ID,Loci typed,Pair loci compared,Pair loci mismatching,Pair LOD score,Candidate father ID,Loci typed,Pair loci compared,Pair loci mismatching,Pair LOD score,Pair top LOD,Pair confidence,Trio loci compared,Trio loci mismatching,Trio LOD score,Trio top LOD,Trio confidence
2593,11,39-951,11,11,0, 6.36857759555410E+0000,13-930.5,11,11,0, 3.47044960077439E+0000, 3.47044960077439E+0000,-,11,0, 7.10760765356335E+0000, 7.10760765356335E+0000,*,
2608,10,25-956,11,10,0, 6.48478467559321E+0000,10-948.5,11,10,1, 1.23950134492423E+0000, 0.00000000000000E+0000,,10,1, 1.33310327717659E+0000, 1.33310327717659E+0000,-,
2610,11,24-950,11,11,0, 1.42619924911683E+0000,19-949,11,11,0, 8.24447538154672E+0000, 8.24447538154672E+0000,*,11,0, 1.26609879174824E+0001, 1.26609879174824E+0001,*,
2621,11,33-947,11,11,0, 3.42149692726910E+0000,25-950,11,11,1, 3.22239182693677E+0000, 3.22239182693677E+0000,-,11,1, 5.00328582038747E+0000, 5.00328582038747E+0000,+,
3015,11,30-954,11,11,0, 4.51038230589006E+0000,33-951,11,11,0, 6.74532739850707E+0000, 6.74532739850707E+0000,+,11,0, 9.43675002134512E+0000, 9.43675002134512E+0000,*,
3027,11,23-953,11,11,3,-6.40141322458898E+0000,23-954,11,11,0, 4.54983882597804E+0000, 0.00000000000000E+0000,,11,3, 6.52264785096626E+0000, 6.52264785096626E+0000,+,
3030,9,20-965,11,9,0, 7.34723027624745E+0000,2-904.33,11,9,0, 3.96086115192781E+0000, 3.96086115192781E+0000,-,9,0, 7.06355605900980E+0000, 7.06355605900980E+0000,*,
3041,11,25-956,11,11,0, 9.20639525814569E+0000,24-955,11,11,0, 4.40500085329409E+0000, 4.40500085329409E+0000,-,11,0, 7.48104309574160E+0000, 7.48104309574160E+0000,*,
3042,10,34-946,11,10,0, 4.95362948989521E+0000,29-950,11,10,1, 3.43182199884893E+0000, 0.00000000000000E+0000,,10,1, 6.39354753143544E+0000, 6.39354753143544E+0000,+,
2479,8,30-954,11,8,0, 4.30236824645739E+0000,24-944,11,8,0, 5.16582123499626E+0000, 5.16582123499626E+0000,-,8,0, 7.86740338704770E+0000, 7.86740338704770E+0000,*,
2486,11,20-965,11,11,0, 8.09457967234512E+0000,20-959,11,11,0, 4.77063139282530E+0000, 4.77063139282530E+0000,-,11,0, 8.42087500531055E+0000, 8.42087500531055E+0000,*,
2499,11,22-947,11,11,0, 4.03875983560975E+0000,22-948,11,11,0, 5.90945268559722E+0000, 5.90945268559722E+0000,+,11,0, 1.02233732936403E+0001, 1.02233732936403E+0001,*,
2502,7,40-950,11,7,0, 9.69634211552543E+0000,34-946,11,7,0, 1.25031716368698E+0000, 0.00000000000000E+0000,,7,0, 5.04863390479431E+0000, 5.04863390479431E+0000,+,
2508,9,33-951,11,9,0, 5.48161175630582E+0000,26-948,11,9,0, 7.86890242733156E+0000, 7.86890242733156E+0000,*,9,0, 1.02100754794487E+0001, 1.02100754794487E+0001,*,
2513,11,25-950,11,11,0, 2.99945846642418E+0000,21-956,11,11,0, 6.20021014433878E+0000, 6.20021014433878E+0000,+,11,0, 9.86715845459195E+0000, 9.86715845459195E+0000,*,
2520,11,33-936,11,11,0, 5.48092839455554E+0000,35-957,11,11,0, 6.52018414199144E+0000, 6.52018414199144E+0000,+,11,0, 9.60348395855802E+0000, 9.60348395855802E+0000,*,
4882,11,40-950,11,11,0, 1.08097281310736E+0001,39-949,11,11,0, 9.00066361037608E+0000, 9.00066361037608E+0000,*,11,0, 1.14756829196003E+0001, 1.14756829196003E+0001,*,
4889,11,22-947,11,11,0, 8.26823139440038E+0000,21-958,11,11,0, 3.77315037036550E+0000, 0.00000000000000E+0000,,11,0, 8.68207138224107E+0000, 8.68207138224107E+0000,*,
4901,10,33-947,11,10,0, 3.55809305032177E+0000,22-961,10,9,0, 5.51442476448650E+0000, 5.51442476448650E+0000,+,9,0, 8.55249923847019E+0000, 8.55249923847019E+0000,*,
4904,11,24-950,11,11,0, 3.62666700059154E+0000,26-952,11,11,0, 6.17579155896082E+0000, 6.17579155896082E+0000,+,11,0, 9.85504331033004E+0000, 9.85504331033004E+0000,*,
4910,11,39-951,11,11,0, 6.05760825255890E+0000,26-954,11,11,0, 2.21768080601871E+0000, 0.00000000000000E+0000,,11,0, 5.34564801900911E+0000, 5.34564801900911E+0000,+,
4917,10,46.67-949.33,11,10,0, 2.45722042305377E+0000,24-942,11,10,1, 3.26790105802539E+0000, 0.00000000000000E+0000,,10,1, 5.35351632755649E+0000, 5.35351632755649E+0000,+,
4919,10,30-959,11,10,1, 1.28858000081937E+0000,35-942,11,10,0, 6.42822506404632E+0000, 6.42822506404632E+0000,+,10,1, 7.66584368655123E+0000, 7.66584368655123E+0000,*,
4925,11,23-953,11,11,5,-1.24986544605860E+0001,23-954,11,11,0, 9.04771330528132E+0000, 9.04771330528132E+0000,*,11,6, 3.61431950679981E+0000, 3.61431950679981E+0000,-,
4927,10,25-953,11,10,0, 7.11896252506244E+0000,15-954,11,10,0, 3.02680172145648E+0000, 0.00000000000000E+0000,,10,0, 3.78239428852888E+0000, 3.78239428852888E+0000,-,
4928,11,23-953,11,11,3,-6.82056217759524E+0000,23-950,11,11,0, 5.55493671169596E+0000, 5.55493671169596E+0000,+,11,3, 6.78119092044025E+0000, 6.78119092044025E+0000,*,
4929,11,29-956,11,11,0, 4.29559948491248E+0000,26-964,11,11,0, 4.62877304426203E+0000, 0.00000000000000E+0000,,11,0, 8.65742989127767E+0000, 8.65742989127767E+0000,*,
172,11,24-945,11,11,0, 3.41816862573604E+0000,24-944,11,11,0, 8.87246287450631E+0000, 8.87246287450631E+0000,*,11,0, 1.31741603473228E+0001, 1.31741603473228E+0001,*,
176,11,26-944,11,11,0, 4.16610920280079E+0000,24-946,11,11,0, 4.50155933179364E+0000, 4.50155933179364E+0000,-,11,1, 3.57943552447785E+0000, 3.57943552447785E+0000,-,
177,11,39-951,11,11,0, 7.31272512980497E+0000,21-940,11,11,0, 1.29987775486342E+0001, 1.29987775486342E+0001,*,11,0, 1.66839315725442E+0001, 1.66839315725442E+0001,*,
182,11,21-956,11,11,4,-1.08854217386498E+0001,21-940,11,11,0, 6.81664809595097E+0000, 6.81664809595097E+0000,+,11,5, 5.49050065432278E+0000, 5.49050065432278E+0000,+,
185,11,26-944,11,11,0, 2.84358615951260E+0000,24-944,11,11,0, 6.39736064638044E+0000, 6.39736064638044E+0000,+,11,0, 1.15601382174152E+0001, 1.15601382174152E+0001,*,
191,11,23-975,11,11,0, 9.60673789124384E+0000,25-972,11,11,0, 7.67169203189345E+0000, 7.67169203189345E+0000,*,11,0, 8.58603600287779E+0000, 8.58603600287779E+0000,*,
202,6,24-945,11,6,1,-9.32169156218349E-0001,22-947,11,6,0, 5.16375478269167E+0000, 5.16375478269167E+0000,-,6,1, 5.35584060849193E+0000, 5.35584060849193E+0000,+,
204,6,25-959,11,6,0, 2.90318197503190E+0000,24-944,11,6,0, 5.75378721440694E+0000, 5.75378721440694E+0000,+,6,0, 7.81165218978233E+0000, 7.81165218978233E+0000,*,
206,10,24-945,11,10,0, 3.72631457986545E+0000,34-946,11,10,0, 4.14856744150552E+0000, 4.14856744150552E+0000,-,10,1, 4.09752323186046E+0000, 4.09752323186046E+0000,-,
214,11,31-944,11,11,0, 1.88239535772244E+0000,24-944,11,11,0, 7.20324710949260E+0000, 7.20324710949260E+0000,*,11,0, 1.14912060905533E+0001, 1.14912060905533E+0001,*,
215,10,22-951,11,10,0, 4.04614022956757E+0000,26-939,11,10,0, 7.14189201966129E+0000, 7.14189201966129E+0000,*,10,0, 8.95919331863148E+0000, 8.95919331863148E+0000,*,
3438,11,24-950,11,11,0, 2.38966958338842E+0000,19-949,11,11,0, 1.10086144509431E+0001, 1.10086144509431E+0001,*,11,0, 1.37387402823573E+0001, 1.37387402823573E+0001,*,
3440,10,25-956,11,10,0, 5.30684290342341E+0000,4-902,11,10,0, 7.10904350480202E+0000, 7.10904350480202E+0000,*,10,2, 3.75811306161011E+0000, 3.75811306161011E+0000,-,
3444,11,30-954,11,11,0, 4.66833888778755E+0000,26-939,11,11,1, 1.78513583078993E+0000, 0.00000000000000E+0000,,11,1, 3.37205471875608E+0000, 3.37205471875608E+0000,-,
3450,11,22-947,11,11,0, 9.55771603672026E+0000,31-939,11,11,0, 4.67246094188639E+0000, 0.00000000000000E+0000,,11,0, 9.13984578443786E+0000, 9.13984578443786E+0000,*,
3451,11,35-946,11,11,0, 5.79304620263207E+0000,33-947,11,11,0, 4.05949807797270E+0000, 0.00000000000000E+0000,,11,0, 7.92619892262837E+0000, 7.92619892262837E+0000,*,
3453,11,24-950,11,11,0, 2.65656119757038E+0000,29-942,11,11,0, 5.36161825123200E+0000, 5.36161825123200E+0000,+,11,0, 1.04167883838834E+0001, 1.04167883838834E+0001,*,
3454,10,30-954,11,10,0, 5.77683842489972E+0000,20-941,11,10,0, 4.31137032440299E+0000, 0.00000000000000E+0000,,10,1, 1.75927924674858E+0000, 1.75927924674858E+0000,-,
3458,10,35-946,11,10,0, 4.18347455100960E+0000,38-944,11,10,0, 3.49128112174515E+0000, 0.00000000000000E+0000,,10,0, 7.71223989188040E+0000, 7.71223989188040E+0000,*,
3460,10,22-947,11,10,1, 2.57301570319041E+0000,21-920,11,10,1,-9.98677985541025E-0002, 0.00000000000000E+0000,,10,3,-1.06225002686895E+0000,-1.06225002686895E+0000,-,
3463,10,22-947,11,10,0, 9.94528576108789E+0000,34-946,11,10,0, 1.92287832141400E+0000, 0.00000000000000E+0000,,10,0, 6.45150819847084E+0000, 6.45150819847084E+0000,+,
3472,11,21-970,11,11,0, 3.26332827360283E+0000,23-975,11,11,0, 8.64920533722596E+0000, 8.64920533722596E+0000,*,11,1, 9.20718206237317E+0000, 9.20718206237317E+0000,*,
3475,8,15-947,11,8,0, 7.42194315326530E+0000,20-944,11,8,0, 6.28500366146036E+0000, 0.00000000000000E+0000,,8,0, 7.54864172198019E+0000, 7.54864172198019E+0000,*,
3476,11,23-953,11,11,0, 2.82719563071805E+0000,36-958,11,11,1, 1.55091676922619E+0000, 0.00000000000000E+0000,,11,1, 5.79179301454746E+0000, 5.79179301454746E+0000,+,
4513,11,21-970,11,11,0, 2.69714036206209E+0000,33-960,11,11,0, 5.53219004261339E+0000, 0.00000000000000E+0000,,11,0, 1.02219330726309E+0001, 1.02219330726309E+0001,*,
4519,9,20-941,11,9,0,-2.28546274111311E-0001,24-955,11,9,0, 1.04010579269365E+0001, 1.04010579269365E+0001,*,9,1, 1.05726303748414E+0001, 1.05726303748414E+0001,*,
4525,11,31-944,11,11,0, 5.99905896813489E+0000,33-942,11,11,0, 1.42665803161630E+0000, 0.00000000000000E+0000,,11,0, 3.14112343481035E+0000, 3.14112343481035E+0000,-,
4527,11,29-956,11,11,0, 9.82193388226883E+0000,28-952,11,11,1, 2.07388600716682E+0000, 0.00000000000000E+0000,,11,1, 4.92277246804244E+0000, 4.92277246804244E+0000,+,
4535,11,29-945,11,11,0, 6.12257196695433E+0000,30-946,11,11,1, 2.79173068265063E+0000, 0.00000000000000E+0000,,11,2, 3.18321356007387E+0000, 3.18321356007387E+0000,-,
4545,9,26-977,11,9,0, 1.76517214369664E+0000,20-922,11,9,0, 4.25591098868849E+0000, 4.25591098868849E+0000,-,9,1, 4.50359530486206E+0000, 4.50359530486206E+0000,+,
4550,10,21-953,11,10,0, 4.73649982719196E+0000,10-952,10,9,0, 6.06096559379768E+0000, 6.06096559379768E+0000,+,9,1, 3.43545349647685E+0000, 3.43545349647685E+0000,-,
4558,10,20-941,11,10,0, 1.90855521023128E+0000,21-940,11,10,0, 5.28212255946396E+0000, 5.28212255946396E+0000,-,10,1, 6.57937119220117E+0000, 6.57937119220117E+0000,+,
4559,10,20-941,11,10,0, 3.53219550289727E+0000,21-940,11,10,0, 6.61138464357563E+0000, 6.61138464357563E+0000,+,10,0, 1.03691619708749E+0001, 1.03691619708749E+0001,*,
3385,10,20-965,11,10,0, 7.05710573657344E+0000,29-945,11,10,1, 2.30895091425965E+0000, 0.00000000000000E+0000,,10,1, 5.72491153635082E+0000, 5.72491153635082E+0000,+,
3393,11,21-956,11,11,0, 5.75687962786679E+0000,23-954,11,11,0, 5.85296669211524E+0000, 0.00000000000000E+0000,,11,0, 6.09515004580187E+0000, 6.09515004580187E+0000,+,
3399,11,21-970,11,11,0, 4.51568679024006E+0000,22-972,11,11,0, 6.35583827009406E+0000, 6.35583827009406E+0000,+,11,1, 8.13265561774656E+0000, 8.13265561774656E+0000,*,
3402,8,33-951,11,8,0, 3.60893204759328E+0000,36-958,11,8,1, 4.41726999501735E+0000, 0.00000000000000E+0000,,8,1, 6.08001122879570E+0000, 6.08001122879570E+0000,+,
3405,11,21-970,11,11,1, 2.42686170639916E+0000,21-971,11,11,0, 4.20473045501301E+0000, 0.00000000000000E+0000,,11,1, 7.18679736611181E+0000, 7.18679736611181E+0000,*,
3406,11,25-953,11,11,0, 7.67378760669329E+0000,33-951,11,11,0, 8.36308060005887E+0000, 8.36308060005887E+0000,*,11,0, 1.29852906943953E+0001, 1.29852906943953E+0001,*,
3411,10,26-944,11,10,0, 1.89438399694203E+0000,21-956,11,10,0, 2.94729431810430E+0000, 2.94729431810430E+0000,-,10,3,-2.95559456154808E-0001,-2.95559456154808E-0001,-,
3418,10,30-954,11,10,0, 4.21819938252713E+0000,28-956,11,10,1, 3.59473693237544E+0000, 0.00000000000000E+0000,,10,1, 6.40868997522447E+0000, 6.40868997522447E+0000,+,
3421,10,30-954,11,10,0, 5.22604979946546E+0000,34-947,11,10,0, 1.48769021636804E+0000, 0.00000000000000E+0000,,10,0, 5.44505335836282E+0000, 5.44505335836282E+0000,+,
3425,11,30-959,11,11,1, 1.34844091646933E+0000,0-909.67,10,10,0, 1.41652179817198E+0000, 0.00000000000000E+0000,,10,2, 3.01641807893469E+0000, 3.01641807893469E+0000,-,
3431,11,33-947,11,11,0, 4.48615062176811E+0000,36-958,11,11,0, 8.61101560454094E+0000, 8.61101560454094E+0000,*,11,0, 1.31132821144408E+0001, 1.31132821144408E+0001,*,
3785,9,25-956,11,9,0, 7.22014078379959E+0000,21-958,11,9,0, 5.77993279399267E+0000, 5.77993279399267E+0000,+,9,0, 7.85300165979592E+0000, 7.85300165979592E+0000,*,
3792,9,24-945,11,9,0, 8.41178924792911E+0000,0-905,11,9,0, 6.00571902718965E+0000, 6.00571902718965E+0000,+,9,1, 4.86764821747321E+0000, 4.86764821747321E+0000,+,
3797,10,46.67-949.33,11,10,2,-1.31427234842843E-0001,48-951.67,11,10,0, 8.30578417903295E+0000, 8.30578417903295E+0000,*,10,2, 1.23030580152970E+0001, 1.23030580152970E+0001,*,
3798,11,15-947,11,11,0, 6.63605980925773E+0000,21-956,11,11,0, 2.65390707154931E+0000, 0.00000000000000E+0000,,11,0, 7.96947686250486E+0000, 7.96947686250486E+0000,*,
3813,9,10-958,11,9,0, 1.56373048508112E+0000,18-953,11,9,0, 6.82907988009552E+0000, 6.82907988009552E+0000,+,9,0, 9.68555917993217E+0000, 9.68555917993217E+0000,*,
3818,11,46.67-949.33,11,11,1, 8.15278262846842E+0000,46.67-949.67,11,11,0, 6.01761109070504E+0000, 6.01761109070504E+0000,+,11,1, 9.19334118642011E+0000, 9.19334118642011E+0000,*,
3825,9,33-951,11,9,0, 5.78846657157368E+0000,21-956,11,9,0, 4.50690907738697E+0000, 4.50690907738697E+0000,-,9,0, 7.89165098636299E+0000, 7.89165098636299E+0000,*,
3827,11,20-965,11,11,0, 6.43352073361999E+0000,19-971,11,11,1, 9.24816788868182E-0002, 0.00000000000000E+0000,,11,1, 3.51206768248992E+0000, 3.51206768248992E+0000,-,
3828,11,30-959,11,11,1,-6.49938118754406E-0001,44.67-944.33,11,11,0, 7.18341375498935E+0000, 7.18341375498935E+0000,*,11,1, 1.07781887298384E+0001, 1.07781887298384E+0001,*,
5339,8,31-945,11,8,0, 3.20475099470231E+0000,28-951,11,8,0, 4.33184417089151E+0000, 0.00000000000000E+0000,,8,0, 8.29967147994209E+0000, 8.29967147994209E+0000,*,
5396,10,29-956,11,10,0, 6.71715407182598E+0000,24-959,11,10,0, 1.00489355057067E+0001, 1.00489355057067E+0001,*,10,0, 1.27051662499285E+0001, 1.27051662499285E+0001,*,
5399,11,46.67-949.33,11,11,0, 6.87596858561973E+0000,12-945.5,11,11,0, 8.69130623647504E+0000, 8.69130623647504E+0000,*,11,1, 1.00805354453665E+0001, 1.00805354453665E+0001,*,
5401,9,20-946,11,9,0, 5.43391025865530E-0001,0-911.67,11,9,0, 3.90173422147008E+0000, 3.90173422147008E+0000,-,9,1, 5.23917187015836E+0000, 5.23917187015836E+0000,+,
5410,11,29-956,11,11,0, 7.84691737088142E+0000,22-958,11,11,0, 2.91286622900476E+0000, 0.00000000000000E+0000,,11,1, 4.44966803150685E+0000, 4.44966803150685E+0000,+,
5419,11,26-977,11,11,1, 5.47769306374134E-0001,29-942,11,11,1, 4.52836162656801E+0000, 0.00000000000000E+0000,,11,2, 5.51461067581428E+0000, 5.51461067581428E+0000,+,
5237,11,35-946,11,11,0, 5.49187276496267E+0000,22-948,11,11,0, 4.33361108843700E+0000, 0.00000000000000E+0000,,11,1, 5.62655221746076E+0000, 5.62655221746076E+0000,+,
5238,10,29-945,11,10,1, 1.19493787773361E+0000,33-947,11,10,0, 2.86136532383996E+0000, 0.00000000000000E+0000,,10,2, 3.80802972799096E+0000, 3.80802972799096E+0000,-,
5239,9,29-956,11,9,0, 2.23933519650078E+0000,30-951,11,9,0, 4.53380049210490E+0000, 0.00000000000000E+0000,,9,0, 6.70037537158199E+0000, 6.70037537158199E+0000,+,
5245,11,35-942,11,11,0, 4.48817480560027E+0000,39-949,11,11,1, 4.28356456814938E+0000, 0.00000000000000E+0000,,11,3, 1.05081609840395E+0000, 1.05081609840395E+0000,-,
5249,10,23-953,11,10,0, 8.32473156444920E+0000,20-959,11,10,1, 2.03358961283410E-0001, 0.00000000000000E+0000,,10,1, 2.49121515079376E+0000, 2.49121515079376E+0000,-,
5251,10,21-953,11,10,1, 1.57203501330457E+0000,16-955,11,10,0, 5.76244687772611E+0000, 5.76244687772611E+0000,+,10,1, 8.29016591314247E+0000, 8.29016591314247E+0000,*,
5258,11,29-945,11,11,1, 1.32869151619766E+0000,33-940,11,11,1, 1.69620997128214E+0000, 0.00000000000000E+0000,,11,3, 2.34262732560831E+0000, 2.34262732560831E+0000,-,
5261,10,33-936,11,10,0, 3.46436826229036E+0000,6.67-900.33,9,8,1, 2.92971305955480E-0001, 0.00000000000000E+0000,,8,1, 8.74927032772873E-0001, 8.74927032772873E-0001,-,
5266,10,29-945,11,10,0, 3.65369568371337E+0000,33-942,11,10,0, 4.14645457207335E+0000, 0.00000000000000E+0000,,10,0, 8.05338415115939E+0000, 8.05338415115939E+0000,*,
5267,9,22-951,11,9,0, 1.55909018156889E+0000,26-955,11,9,0, 3.87388281965396E+0000, 3.87388281965396E+0000,-,9,0, 6.21225290982014E+0000, 6.21225290982014E+0000,+,
5269,10,35-942,11,10,5,-1.53356109177106E+0001,24-944,11,10,0, 9.03259374202028E+0000, 9.03259374202028E+0000,*,10,6, 7.30023385023056E+0000, 7.30023385023056E+0000,*,
5270,11,35-942,11,11,0, 5.68705913406458E+0000,36-943,11,11,1, 4.36985687084882E+0000, 0.00000000000000E+0000,,11,1, 6.64104124030659E+0000, 6.64104124030659E+0000,+,
844,11,24-945,11,11,0, 7.67158881152862E+0000,25-945,11,11,1, 1.03561746414802E+0000, 0.00000000000000E+0000,,11,1, 5.20650627339848E+0000, 5.20650627339848E+0000,+,
847,9,22-951,11,9,0, 2.30428943678994E+0000,36-944,9,7,0, 3.27453251901972E+0000, 0.00000000000000E+0000,,7,0, 5.43069737855610E+0000, 5.43069737855610E+0000,+,
857,10,46.67-949.33,11,10,0, 9.66063065934814E+0000,47.33-949,11,10,0, 9.55076411293925E+0000, 9.55076411293925E+0000,*,10,0, 1.22863538417737E+0001, 1.22863538417737E+0001,*,
862,9,39-951,11,9,0, 6.33974325599969E+0000,46.67-949.67,11,9,0, 9.32276723580148E+0000, 9.32276723580148E+0000,*,9,0, 1.27766875072879E+0001, 1.27766875072879E+0001,*,
871,11,29-956,11,11,0, 6.05194091011419E+0000,30-948,11,11,0, 1.11802044683788E+0001, 1.11802044683788E+0001,*,11,0, 1.49450344640320E+0001, 1.49450344640320E+0001,*,
879,10,21-953,11,10,0, 8.08331470673153E+0000,24-954,11,10,1, 3.06957645945409E+0000, 0.00000000000000E+0000,,10,2, 2.50790277054335E+0000, 2.50790277054335E+0000,-,
880,11,21-956,11,11,2,-6.15416693266725E+0000,21-940,11,11,0, 8.53991432218845E+0000, 8.53991432218845E+0000,*,11,4, 7.05576203703158E+0000, 7.05576203703158E+0000,*,
3240,11,20-965,11,11,0, 8.12605769984545E+0000,0-909.67,10,10,0, 2.72406879043852E+0000, 0.00000000000000E+0000,,10,0, 5.96502887376210E+0000, 5.96502887376210E+0000,+,
3242,11,24-950,11,11,0, 5.63139641747729E+0000,23-957,11,11,0, 5.96119258611676E+0000, 5.96119258611676E+0000,+,11,0, 7.50814540972918E+0000, 7.50814540972918E+0000,*,
3243,11,30-954,11,11,0, 4.54740794380677E+0000,23-957,11,11,1,-5.70897550615983E-0001, 0.00000000000000E+0000,,11,1, 2.92886830357655E+0000, 2.92886830357655E+0000,-,
3244,11,30-954,11,11,0, 5.77621475630402E+0000,31-945,11,11,0, 3.09130683707016E+0000, 0.00000000000000E+0000,,11,0, 4.38911194197748E+0000, 4.38911194197748E+0000,+,
3252,11,24-950,11,11,0, 5.85986721701015E+0000,20-953,11,11,0, 7.82204063653483E+0000, 7.82204063653483E+0000,*,11,1, 7.12293146893060E+0000, 7.12293146893060E+0000,*,
3256,11,21-970,11,11,0, 2.27378235130336E+0000,26-939,11,11,0, 4.63427807599386E+0000, 0.00000000000000E+0000,,11,1, 5.94969245138709E+0000, 5.94969245138709E+0000,+,
3263,11,31-944,11,11,1, 2.18777659675105E+0000,33-951,11,11,0, 5.98417061655397E+0000, 5.98417061655397E+0000,+,11,1, 7.87024303106368E+0000, 7.87024303106368E+0000,*,
3269,11,23-953,11,11,0, 7.63807116168892E+0000,23-951,11,11,0, 4.37626443869409E+0000, 0.00000000000000E+0000,,11,0, 7.27079190673706E+0000, 7.27079190673706E+0000,*,
3273,11,21-953,11,11,0, 4.26219411354827E+0000,29-950,11,11,0, 8.35940099778661E+0000, 8.35940099778661E+0000,*,11,0, 1.13864243639795E+0001, 1.13864243639795E+0001,*,
3279,11,26-977,11,11,1, 1.87345996455304E+0000,23-975,11,11,0, 4.27311210848949E+0000, 0.00000000000000E+0000,,11,2, 4.49770905376123E+0000, 4.49770905376123E+0000,+,
5523,10,35-942,11,10,0, 5.62048633863904E+0000,32-947,11,10,0, 4.01592668850585E+0000, 0.00000000000000E+0000,,10,2,-3.67436068953492E-0001,-3.67436068953492E-0001,-,
5525,9,22-947,11,9,1, 2.86428812354975E+0000,25-963,11,9,0, 3.86348704740996E+0000, 3.86348704740996E+0000,-,9,2, 4.83770266110846E+0000, 4.83770266110846E+0000,+,
5526,10,31-944,11,10,1,-3.91407331326797E-0001,21-956,11,10,0, 4.30190829965629E+0000, 0.00000000000000E+0000,,10,1, 6.73503975865128E+0000, 6.73503975865128E+0000,*,
5529,10,22-951,11,10,0, 5.12250560449139E-0001,23-954,11,10,0, 4.43802985414795E+0000, 4.43802985414795E+0000,-,10,0, 8.06476161436413E+0000, 8.06476161436413E+0000,*,
5644,11,33-947,11,11,0, 4.64069278158620E+0000,17-957,11,11,0, 6.98822124708160E+0000, 6.98822124708160E+0000,*,11,2, 3.61660381547396E+0000, 3.61660381547396E+0000,-,
5650,10,26-944,11,10,4,-1.01819244918727E+0001,30-948,11,10,0, 7.30418906661559E+0000, 7.30418906661559E+0000,*,10,4, 7.75314080450647E+0000, 7.75314080450647E+0000,*,
5651,11,22-951,11,11,0, 2.67058726633001E+0000,24-959,11,11,1, 3.78824787215712E+0000, 0.00000000000000E+0000,,11,2, 3.09382944232563E+0000, 3.09382944232563E+0000,-,
5656,9,21-970,11,9,0, 3.87508943164080E+0000,30-951,11,9,0, 4.21474416576997E+0000, 0.00000000000000E+0000,,9,0, 5.50855700928892E+0000, 5.50855700928892E+0000,+,
5663,11,26-977,11,11,0, 2.15039212821977E+0000,24-966,11,11,1, 3.28443956851074E+0000, 0.00000000000000E+0000,,11,2, 2.60765270880220E+0000, 2.60765270880220E+0000,-,
5667,11,22-947,11,11,0, 7.57151770717109E+0000,23-951,11,11,0, 4.72805658778129E+0000, 0.00000000000000E+0000,,11,0, 9.66012058531713E+0000, 9.66012058531713E+0000,*,
5671,8,31-945,11,8,0, 1.47572268717229E+0000,46.67-949.67,11,8,0, 6.87161035758882E+0000, 6.87161035758882E+0000,+,8,1, 5.55616743641568E+0000, 5.55616743641568E+0000,+,
5673,10,33-936,11,10,0, 6.50115529734946E+0000,28-947,10,9,0, 3.60273502048023E+0000, 0.00000000000000E+0000,,9,0, 4.93966445484733E+0000, 4.93966445484733E+0000,+,
2775,8,34-946,11,8,0, 3.19015745095773E+0000,32-947,11,8,0, 7.55851192353305E+0000, 7.55851192353305E+0000,*,8,0, 1.02586887382997E+0001, 1.02586887382997E+0001,*,
2798,9,24-950,11,9,0, 4.04086888016266E+0000,12-926,11,9,0, 3.40096484404132E+0000, 3.40096484404132E+0000,-,9,0, 5.32397570260222E+0000, 5.32397570260222E+0000,+,
2799,10,30-959,11,10,0, 2.68864839812497E+0000,29-956,11,10,0, 3.85197526301860E+0000, 0.00000000000000E+0000,,10,1, 4.30312598820495E+0000, 4.30312598820495E+0000,+,
2806,9,21-953,11,9,1, 1.70684180776488E+0000,16-955,11,9,0, 4.62303986025271E+0000, 0.00000000000000E+0000,,9,1, 6.89017643398542E+0000, 6.89017643398542E+0000,*,
2812,11,46.67-949.33,11,11,1, 5.80851030054975E+0000,46.67-950.33,11,11,0, 8.41265377301173E+0000, 8.41265377301173E+0000,*,11,2, 8.43394937762933E+0000, 8.43394937762933E+0000,*,
2822,11,31-944,11,11,1,-1.10926752810255E+0000,25-972,11,11,0, 1.37801849567513E+0001, 1.37801849567513E+0001,*,11,2, 1.16022923570767E+0001, 1.16022923570767E+0001,*,
2835,11,24-950,11,11,0, 5.25124116320419E+0000,20-955,11,11,0, 1.07443487753267E+0001, 1.07443487753267E+0001,*,11,0, 1.32208714825900E+0001, 1.32208714825900E+0001,*,
2836,8,20-965,11,8,0, 6.73750376631581E+0000,23-954,11,8,0, 3.64447618391780E+0000, 0.00000000000000E+0000,,8,0, 6.03308703379653E+0000, 6.03308703379653E+0000,+,
6676,11,21-970,11,11,0, 4.36411649282432E+0000,39-981.5,11,11,1, 1.14170517450644E+0000, 0.00000000000000E+0000,,11,1, 4.28714411047579E+0000, 4.28714411047579E+0000,+,
6681,10,22-951,11,10,0, 1.84437068879465E+0000,20-922,11,10,0, 1.75532871498641E+0000, 0.00000000000000E+0000,,10,2, 3.76607193486379E-0001, 3.76607193486379E-0001,-,
6698,11,15-947,11,11,0, 5.10810051771544E+0000,20-944,11,11,1, 4.84971993930453E+0000, 4.84971993930453E+0000,-,11,1, 5.75028255596733E+0000, 5.75028255596733E+0000,+,
661,11,22-951,11,11,0, 5.39916240574380E-0001,23-954,11,11,0, 3.99625306382098E+0000, 0.00000000000000E+0000,,11,0, 8.05650663113956E+0000, 8.05650663113956E+0000,*,
497,11,22-951,11,11,0, 1.99714589030507E+0000,24-959,11,11,0, 8.77087070891550E+0000, 8.77087070891550E+0000,*,11,1, 9.35756656022962E+0000, 9.35756656022962E+0000,*,
