"year","aka","focalCd","site","radius","hdCt","slingCt","burn","burn1","burn2","burn3","hdCt2","total.precip","mean.temp","max.temp"
"2008","cn27","eri-08-5","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fp56","ri-08-11","ri",41,3,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bk00","eelr-08-9","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","eg95","lf-08-2","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ab13","eelr-08-18","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dy13","lih-08-4","ngc",50,1,0,FALSE,FALSE,FALSE,FALSE,16,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","cf17","sap-08-18","sap",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dd68","spp-08-10","sppw",41,4,0,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","aw57","lf-08-14","lf",41,1,6,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","gg11","eri-08-15","eri",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","cg80","eri-08-8","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","gw65","ness-08-16","ness",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bd97","spp-08-13","sppw",41,6,1,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ag98","eelr-08-8","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","au92","lf-08-9","lf",41,1,3,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","gw66","ri-08-16","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ab88","randt-08-5","rndt",50,3,0,FALSE,TRUE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ad70","eri-08-1","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","cq15","eri-08-3","eri",41,1,2,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","pg34","lc-08-1","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ce08","eelr-08-5","eelr",41,2,1,FALSE,FALSE,FALSE,FALSE,16,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","iw33","eth-08-4","eth",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ab50","sgc-08-1","sgc",50,3,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bf85","ness-08-10","ness",41,4,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bj21","ness-08-17","ness",41,3,1,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dc96","spp-08-1","sppw",41,1,0,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bi88","lf-08-6","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bx69","lf-08-5","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ea79","ri-08-13","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ay36","kj-08-3","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","er36","ness-08-13","ness",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ib33","ness-08-19","ness",41,1,3,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","by47","nwlf-08-7","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fq31","lc-08-8","lcw",41,2,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ay55","nwlf-08-5","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","an82","sap-08-11","sap",41,2,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","et34","ness-08-3","ness",41,4,11,FALSE,FALSE,FALSE,FALSE,16,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fg86","sap-08-14","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ak66","lc-08-2","lce",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","cw97","ri-08-10","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ht71","kj-08-13","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","by30","ness-08-7","ness",41,3,6,FALSE,FALSE,FALSE,FALSE,12,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bm06","lc-08-12","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ab76","sap-08-5","sap",41,1,7,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","da72","nnwlf-08-2","nnwlf",50,2,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","gj00","spp-08-14","sppw",41,1,0,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ab89","eelr-08-1","eelr",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bt37","ness-08-8","ness",41,8,0,FALSE,FALSE,FALSE,FALSE,17,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ak23","lc-08-9","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dp07","eelr-08-4","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dc32","ri-08-1","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","et53","sap-08-7","sap",41,4,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","aq73","ness-08-1","ness",41,2,7,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ey15","ness-08-15","ness",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ap39","lc-08-10","lcw",41,2,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","kr23","nwlf-08-14","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ar08","lc-08-16","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fy21","lf-08-10","lf",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","gr61","lc-08-18","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bp14","kj-08-5","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","an70","lc-08-5","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","be90","nwlf-08-10","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","su44","lf-08-11","lf",41,1,21,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","aq60","ness-08-2","ness",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bb63","sap-08-16","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","nd35","ri-08-2","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","gb47","lih-08-14","ngc",50,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fn00","sap-08-8","sap",41,2,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","sy17","spp-08-3","sppw",41,6,0,FALSE,TRUE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","px73","lc-08-11","lce",41,2,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","yr52","lc-08-15","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","gc55","eelr-08-6","eelr",41,6,9,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","by40","eth-08-3","eth",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bt27","ri-08-6","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","hd21","sap-08-17","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fq19","spp-08-12","sppw",41,1,0,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dc07","eri-08-6","eri",41,4,5,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","qd31","kj-08-10","kj",41,2,4,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ej07","spp-08-8","sppw",41,1,0,FALSE,TRUE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","au49","spp-08-2","sppe",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ke39","randt-08-3","rndt",50,1,0,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","un01","kj-08-11","kj",41,1,3,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dz94","lih-08-6","ngc",50,3,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ag23","spp-08-7","sppw",41,1,0,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","qp88","kj-08-17","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dd52","kj-08-9","kj",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","cs60","ness-08-6","ness",41,3,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","hp86","ri-08-7","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","em50","kj-08-18","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bm60","nwlf-08-9","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dd86","spp-08-9","sppw",41,5,0,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ac87","eri-08-7","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","rk41","eri-08-16","eri",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bh01","lf-08-20","lf",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","cd62","lc-08-17","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ds88","sap-08-6","sap",41,2,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ww45","eelr-08-14","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ad22","ri-08-8","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","cy39","sap-08-3","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ju98","eth-08-1","eth",50,2,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bt24","eelr-08-12","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","be65","ri-08-4","ri",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ak88","eri-08-9","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","id75","eri-08-10","eri",41,1,1,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fb31","eelr-08-17","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ae05","sap-08-12","sap",41,1,3,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","mz71","randt-08-6","rndt",50,1,0,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ai36","lf-08-7","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bx34","ness-08-4","ness",41,5,2,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ix65","lf-08-12","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fp68","ri-08-5","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","pz36","lih-08-8","ngc",50,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ba29","ri-08-9","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","cd97","nwlf-08-4","nwlf",41,3,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ba38","lc-08-7","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","iy62","eri-08-2","eri",41,2,0,FALSE,FALSE,FALSE,FALSE,12,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","br20","sap-08-2","sap",41,3,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","gk99","lf-08-1","lf",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ji67","kj-08-4","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","cq85","randt-08-4","rndt",50,6,5,FALSE,TRUE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","hs48","kj-08-14","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","hb33","eelr-08-3","eelr",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dd07","spp-08-16","sppe",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dn59","spp-08-6","sppw",41,3,0,FALSE,TRUE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","hu42","lf-08-3","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bw65","nwlf-08-6","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","at17","nnwlf-08-4","nnwlf",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","gw77","nwlf-08-8","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","hw49","eelr-08-10","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","hw42","lf-08-18","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","aw84","lih-08-10","ngc",50,2,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ce54","sap-08-13","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","gu24","randt-08-1","rndt",50,1,0,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","df14","sap-08-9","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","hp62","ri-08-3","ri",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","rz90","eri-08-13","eri",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bn35","nwlf-08-1","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","hz30","ri-08-17","ri",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bt01","lf-08-4","lf",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dd29","kj-08-6","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","mg97","nwlf-08-12","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","cg61","eelr-08-13","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ef45","lih-08-2","ngc",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","aa65","spp-08-19","sppe",41,10,2,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ew54","lf-08-13","lf",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","wn41","lc-08-3","lce",41,1,2,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ab66","nwlf-08-13","nnwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","mt62","lf-08-16","lf",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","hm20","sap-08-10","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ay33","spp-08-17","sppe",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ay25","kj-08-7","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bi68","lc-08-4","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fk70","nwlf-08-3","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","is59","spp-08-20","sppe",41,1,1,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","br68","sap-08-4","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","en60","eri-08-12","eri",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ag54","sap-08-15","sap",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ek75","sap-08-19","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","uw55","ri-08-14","ri",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ki22","randt-08-2","rndt",50,5,5,FALSE,TRUE,FALSE,FALSE,12,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dn58","spp-08-15","sppe",41,2,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ix52","eth-08-2","eth",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fj30","kj-08-2","kj",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","hh23","eri-08-14","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ak21","spp-08-4","sppw",41,7,0,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","aq70","nnwlf-08-3","nnwlf",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","js10","kj-08-15","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","cz64","spp-08-11","sppw",41,1,25,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","je75","kj-08-16","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ft13","lf-08-17","lf",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","gt10","eri-08-11","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bd90","lih-08-12","ngc",50,1,0,FALSE,FALSE,FALSE,FALSE,22,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fr05","lc-08-13","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","hx36","ri-08-12","ri",41,2,2,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ba57","lc-08-14","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","aw80","kj-08-1","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","pt24","kj-08-12","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2009","az09","lc-09-1","lce",41,1,2,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ij41","eelr-09-4","eelr",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ha80","lf-09-16","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ca59","eelr-09-9","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","az48","lf-09-3","lf",41,1,2,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cd02","eri-09-12","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","by83","kj-09-10","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","et79","lc-09-14","lce",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","dz21","nwlf-09-7","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","dn99","ness-09-14","ness",50,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ar38","eri-09-11","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cx57","ri-09-5","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","az88","eri-09-2","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cw40","kj-09-7","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
