"zone","unitID","plot","year","count","burn","flpl","planted","vegm","mean.temp","max.temp","total.precip","age1","age2","age3","prior","burn1","burn2","age4","age5","obs"
107,36,6,2005,1,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",353
252,24,4,2005,1,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",1,FALSE,FALSE,"3+","8+",354
80,27,5,2005,1,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",355
283,35,6,2005,19,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",21,FALSE,FALSE,"3+","8+",356
458,33,6,2005,7,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",7,FALSE,FALSE,"2","2",357
457,33,6,2005,2,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",358
191,4,1,2005,18,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",21,FALSE,FALSE,"3+","8+",359
242,21,4,2005,1,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",1,FALSE,FALSE,"3+","8+",360
96,32,6,2005,2,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",2,FALSE,FALSE,"3+","8+",361
68,23,4,2005,8,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",8,FALSE,FALSE,"3+","8+",362
272,31,6,2005,2,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",2,FALSE,FALSE,"3+","8+",363
100,34,6,2005,1,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",364
367,3,1,2005,1,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",1,FALSE,FALSE,"2","2",365
438,26,5,2005,4,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",4,FALSE,FALSE,"2","2",366
426,22,4,2005,8,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",10,FALSE,FALSE,"2","2",367
419,20,4,2005,2,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",5,FALSE,FALSE,"2","2",368
67,23,4,2005,9,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",9,FALSE,FALSE,"3+","8+",369
271,31,6,2005,3,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",3,FALSE,FALSE,"3+","8+",370
234,18,3,2005,1,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",2,FALSE,FALSE,"3+","8+",371
183,1,1,2005,12,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",14,FALSE,FALSE,"3+","8+",372
278,33,6,2005,1,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",1,FALSE,FALSE,"3+","8+",373
412,18,3,2005,3,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",3,FALSE,FALSE,"2","2",374
431,24,4,2005,9,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",9,FALSE,FALSE,"2","2",375
235,19,4,2005,7,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",7,FALSE,FALSE,"3+","8+",376
74,25,5,2005,1,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",377
454,32,6,2005,7,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",9,FALSE,FALSE,"2","2",378
370,4,1,2005,0,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",379
422,21,4,2005,4,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",4,FALSE,FALSE,"2","2",380
279,33,6,2005,5,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",5,FALSE,FALSE,"3+","8+",381
364,2,1,2005,4,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",4,FALSE,FALSE,"2","2",382
192,4,1,2005,10,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",15,FALSE,FALSE,"3+","8+",383
447,29,5,2005,4,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",4,FALSE,FALSE,"2","2",384
237,19,4,2005,4,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",4,FALSE,FALSE,"3+","8+",385
194,5,1,2005,1,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",1,FALSE,FALSE,"3+","8+",386
398,13,3,2005,1,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",1,FALSE,FALSE,"2","2",387
408,16,3,2005,2,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",388
44,15,3,2005,2,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",2,FALSE,FALSE,"3+","8+",389
365,2,1,2005,3,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",3,FALSE,FALSE,"2","2",390
277,33,6,2005,12,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",12,FALSE,FALSE,"3+","8+",391
70,24,4,2005,2,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",2,FALSE,FALSE,"3+","8+",392
437,26,5,2005,8,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",8,FALSE,FALSE,"2","2",393
99,33,6,2005,5,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",6,FALSE,FALSE,"3+","8+",394
97,33,6,2005,1,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",395
421,21,4,2005,8,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",8,FALSE,FALSE,"2","2",396
181,1,1,2005,27,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",27,FALSE,FALSE,"3+","8+",397
369,3,1,2005,1,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",1,FALSE,FALSE,"2","2",398
267,29,5,2005,9,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",9,FALSE,FALSE,"3+","8+",399
446,29,5,2005,8,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",8,FALSE,FALSE,"2","2",400
281,34,6,2005,11,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",11,FALSE,FALSE,"3+","8+",401
425,22,4,2005,1,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",1,FALSE,FALSE,"2","2",402
250,24,4,2005,3,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",3,FALSE,FALSE,"3+","8+",403
428,23,4,2005,4,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",5,FALSE,FALSE,"2","2",404
182,1,1,2005,12,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",15,FALSE,FALSE,"3+","8+",405
451,31,6,2005,2,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",406
232,18,3,2005,6,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",6,FALSE,FALSE,"3+","8+",407
465,35,6,2005,3,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",3,FALSE,FALSE,"2","2",408
433,25,5,2005,4,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",4,FALSE,FALSE,"2","2",409
225,15,3,2005,7,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",7,FALSE,FALSE,"3+","8+",410
418,20,4,2005,10,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",11,FALSE,FALSE,"2","2",411
93,31,6,2005,3,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",3,FALSE,FALSE,"3+","8+",412
363,1,1,2005,3,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",3,FALSE,FALSE,"2","2",413
410,17,3,2005,2,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",3,FALSE,FALSE,"2","2",414
284,35,6,2005,8,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",8,FALSE,FALSE,"3+","8+",415
442,28,5,2005,5,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",5,FALSE,FALSE,"2","2",416
266,29,5,2005,12,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",12,FALSE,FALSE,"3+","8+",417
105,35,6,2005,1,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",418
54,18,3,2005,1,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",419
456,32,6,2005,11,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",13,FALSE,FALSE,"2","2",420
411,17,3,2005,7,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",8,FALSE,FALSE,"2","2",421
91,31,6,2005,1,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",422
256,26,5,2005,3,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",3,FALSE,FALSE,"3+","8+",423
409,17,3,2005,2,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",424
461,34,6,2005,2,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",425
288,36,6,2005,1,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",1,FALSE,FALSE,"3+","8+",426
69,23,4,2005,5,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",5,FALSE,FALSE,"3+","8+",427
190,4,1,2005,2,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",3,FALSE,FALSE,"3+","8+",428
285,35,6,2005,13,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",14,FALSE,FALSE,"3+","8+",429
444,28,5,2005,10,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",10,FALSE,FALSE,"2","2",430
77,26,5,2005,3,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",3,FALSE,FALSE,"3+","8+",431
53,18,3,2005,4,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",4,FALSE,FALSE,"3+","8+",432
40,14,3,2005,4,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",4,FALSE,FALSE,"3+","8+",433
452,31,6,2005,3,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",3,FALSE,FALSE,"2","2",434
436,26,5,2005,2,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",435
222,14,3,2005,5,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",5,FALSE,FALSE,"3+","8+",436
57,19,4,2005,5,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",5,FALSE,FALSE,"3+","8+",437
286,36,6,2005,6,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",6,FALSE,FALSE,"3+","8+",438
260,27,5,2005,1,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",1,FALSE,FALSE,"3+","8+",439
366,2,1,2005,0,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",440
241,21,4,2005,1,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",1,FALSE,FALSE,"3+","8+",441
94,32,6,2005,1,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",442
464,35,6,2005,1,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",1,FALSE,FALSE,"2","2",443
406,16,3,2005,8,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",8,FALSE,FALSE,"2","2",444
264,28,5,2005,30,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",30,FALSE,FALSE,"3+","8+",445
71,24,4,2005,0,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",446
435,25,5,2005,4,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",6,FALSE,FALSE,"2","2",447
245,22,4,2005,1,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",1,FALSE,FALSE,"3+","8+",448
239,20,4,2005,3,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",3,FALSE,FALSE,"3+","8+",449
11,4,1,2005,1,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",450
219,13,3,2005,1,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",2,FALSE,FALSE,"3+","8+",451
50,17,3,2005,8,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",8,FALSE,FALSE,"3+","8+",452
56,19,4,2005,5,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",5,FALSE,FALSE,"3+","8+",453
38,13,3,2005,2,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",2,FALSE,FALSE,"3+","8+",454
439,27,5,2005,8,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",8,FALSE,FALSE,"2","2",455
248,23,4,2005,3,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",3,FALSE,FALSE,"3+","8+",456
265,29,5,2005,27,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",27,FALSE,FALSE,"3+","8+",457
61,21,4,2005,15,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",15,FALSE,FALSE,"3+","8+",458
361,1,1,2005,4,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",4,FALSE,FALSE,"2","2",459
455,32,6,2005,3,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",3,FALSE,FALSE,"2","2",460
251,24,4,2005,2,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",2,FALSE,FALSE,"3+","8+",461
463,35,6,2005,4,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",5,FALSE,FALSE,"2","2",462
49,17,3,2005,2,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",3,FALSE,FALSE,"3+","8+",463
51,17,3,2005,3,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",6,FALSE,FALSE,"3+","8+",464
420,20,4,2005,8,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",9,FALSE,FALSE,"2","2",465
440,27,5,2005,2,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",466
236,19,4,2005,9,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",9,FALSE,FALSE,"3+","8+",467
73,25,5,2005,8,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",9,FALSE,FALSE,"3+","8+",468
459,33,6,2005,1,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",1,FALSE,FALSE,"2","2",469
81,27,5,2005,3,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",3,FALSE,FALSE,"3+","8+",470
223,15,3,2005,13,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",13,FALSE,FALSE,"3+","8+",471
85,29,5,2005,1,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",472
55,19,4,2005,7,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",7,FALSE,FALSE,"3+","8+",473
375,5,1,2005,0,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",1,FALSE,FALSE,"2","2",474
82,28,5,2005,4,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",4,FALSE,FALSE,"3+","8+",475
48,16,3,2005,3,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",3,FALSE,FALSE,"3+","8+",476
404,15,3,2005,0,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",477
373,5,1,2005,6,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",9,FALSE,FALSE,"2","2",478
224,15,3,2005,13,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",13,FALSE,FALSE,"3+","8+",479
273,31,6,2005,3,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",3,FALSE,FALSE,"3+","8+",480
41,14,3,2005,15,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",15,FALSE,FALSE,"3+","8+",481
92,31,6,2005,1,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",482
280,34,6,2005,9,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",9,FALSE,FALSE,"3+","8+",483
78,26,5,2005,4,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",4,FALSE,FALSE,"3+","8+",484
262,28,5,2005,16,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",16,FALSE,FALSE,"3+","8+",485
263,28,5,2005,17,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",19,FALSE,FALSE,"3+","8+",486
413,18,3,2005,4,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",4,FALSE,FALSE,"2","2",487
76,26,5,2005,6,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",6,FALSE,FALSE,"3+","8+",488
434,25,5,2005,0,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",489
240,20,4,2005,1,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",1,FALSE,FALSE,"3+","8+",490
75,25,5,2005,7,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",7,FALSE,FALSE,"3+","8+",491
238,20,4,2005,3,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",3,FALSE,FALSE,"3+","8+",492
415,19,4,2005,1,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",493
98,33,6,2005,1,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",494
62,21,4,2005,5,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",5,FALSE,FALSE,"3+","8+",495
37,13,3,2005,1,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",2,FALSE,FALSE,"3+","8+",496
233,18,3,2005,1,TRUE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",1,FALSE,FALSE,"3+","8+",497
39,13,3,2005,7,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",7,FALSE,FALSE,"3+","8+",498
374,5,1,2005,3,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",5,FALSE,FALSE,"2","2",499
445,29,5,2005,8,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",8,FALSE,FALSE,"2","2",500
58,20,4,2005,1,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",501
276,32,6,2005,3,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",3,FALSE,FALSE,"3+","8+",502
63,21,4,2005,11,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",11,FALSE,FALSE,"3+","8+",503
65,22,4,2005,4,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",4,FALSE,FALSE,"3+","8+",504
282,34,6,2005,6,FALSE,0,2001,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"3","2+","2-7",6,FALSE,FALSE,"3+","8+",505
460,34,6,2005,6,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",6,FALSE,FALSE,"2","2",506
453,31,6,2005,6,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",6,FALSE,FALSE,"2","2",507
430,24,4,2005,1,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",508
87,29,5,2005,3,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",3,FALSE,FALSE,"3+","8+",509
89,30,5,2005,1,FALSE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",1,FALSE,FALSE,"3+","8+",510
9,3,1,2005,1,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",2,FALSE,FALSE,"3+","8+",511
362,1,1,2005,5,FALSE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",5,FALSE,FALSE,"2","2",512
432,24,4,2005,6,TRUE,0,2002,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"2","2+","2-7",6,FALSE,FALSE,"2","2",513
60,20,4,2005,4,TRUE,0,2000,"oldfield",0.646759259259255,-3.77777777777777,1.46111111111111,"4","2+","2-7",4,FALSE,FALSE,"3+","8+",514
443,28,5,2006,3,FALSE,0,2002,"oldfield",2.12175925925926,0.522222222222226,-0.848888888888887,"3","2+","2-7",3,FALSE,FALSE,"3+","8+",515
265,29,5,2006,27,FALSE,0,2001,"oldfield",2.12175925925926,0.522222222222226,-0.848888888888887,"4","2+","2-7",27,FALSE,FALSE,"3+","8+",516
55,19,4,2006,5,FALSE,0,2000,"oldfield",2.12175925925926,0.522222222222226,-0.848888888888887,"5","2+","2-7",7,TRUE,FALSE,"3+","8+",517
418,20,4,2006,8,FALSE,0,2002,"oldfield",2.12175925925926,0.522222222222226,-0.848888888888887,"3","2+","2-7",10,TRUE,FALSE,"3+","8+",518
363,1,1,2006,3,FALSE,0,2002,"oldfield",2.12175925925926,0.522222222222226,-0.848888888888887,"3","2+","2-7",3,FALSE,FALSE,"3+","8+",519
99,33,6,2006,5,FALSE,0,2000,"oldfield",2.12175925925926,0.522222222222226,-0.848888888888887,"5","2+","2-7",5,FALSE,FALSE,"3+","8+",520
411,17,3,2006,6,FALSE,0,2002,"oldfield",2.12175925925926,0.522222222222226,-0.848888888888887,"3","2+","2-7",7,TRUE,FALSE,"3+","8+",521
