cgPlaId,measureYr,ld,fl,hdCt,achCt
4998,2003,1,0,0,0
4998,2004,1,0,0,0
4998,2005,1,0,0,0
4998,2006,1,0,0,0
4998,2007,1,0,0,0
4998,2008,1,0,0,0
4998,2009,1,0,0,0
4998,2010,1,0,0,0
4998,2011,1,0,0,
4998,2012,1,0,0,
4998,2013,0,0,0,
4998,2014,0,0,0,
4999,2003,1,0,0,0
4999,2004,1,0,0,0
4999,2005,1,0,0,0
4999,2006,1,0,0,0
4999,2007,1,0,0,0
4999,2008,1,0,0,0
4999,2009,1,0,0,0
4999,2010,1,1,1,245
4999,2011,1,1,2,
4999,2012,1,0,0,
4999,2013,1,1,2,
4999,2014,1,0,0,
5000,2003,1,0,0,0
5000,2004,1,0,0,0
5000,2005,1,0,0,0
5000,2006,1,0,0,0
5000,2007,1,0,0,0
5000,2008,1,0,0,0
5000,2009,1,0,0,0
5000,2010,1,0,0,0
5000,2011,1,0,0,
5000,2012,1,0,0,
5000,2013,1,0,0,
5000,2014,0,0,0,
5001,2003,1,0,0,0
5001,2004,1,0,0,0
5001,2005,1,0,0,0
5001,2006,1,0,0,0
5001,2007,1,0,0,0
5001,2008,1,0,0,0
5001,2009,1,0,0,0
5001,2010,1,0,0,0
5001,2011,1,0,0,
5001,2012,1,0,0,
5001,2013,1,0,0,
5001,2014,1,0,0,
5002,2003,1,0,0,0
5002,2004,1,0,0,0
5002,2005,1,0,0,0
5002,2006,1,0,0,0
5002,2007,1,0,0,0
5002,2008,1,0,0,0
5002,2009,1,0,0,0
5002,2010,1,0,0,0
5002,2011,1,0,0,
5002,2012,1,0,0,
5002,2013,1,0,0,
5002,2014,0,0,0,
5003,2003,1,0,0,0
5003,2004,1,0,0,0
5003,2005,1,0,0,0
5003,2006,1,0,0,0
5003,2007,1,0,0,0
5003,2008,1,0,0,0
5003,2009,1,1,1,144
5003,2010,1,0,0,0
5003,2011,1,0,0,
5003,2012,1,0,0,
5003,2013,1,0,0,
5003,2014,1,0,0,
5004,2003,1,0,0,0
5004,2004,1,0,0,0
5004,2005,1,0,0,0
5004,2006,1,0,0,0
5004,2007,1,0,0,0
5004,2008,0,0,0,0
5004,2009,0,0,0,0
5004,2010,0,0,0,0
5004,2011,0,0,0,
5004,2012,0,0,0,
5004,2013,0,0,0,
5004,2014,0,0,0,
5005,2003,1,0,0,0
5005,2004,1,0,0,0
5005,2005,1,0,0,0
5005,2006,1,0,0,0
5005,2007,1,0,0,0
5005,2008,1,0,0,0
5005,2009,1,1,1,231
5005,2010,1,0,0,0
5005,2011,1,1,1,
5005,2012,1,0,0,
5005,2013,1,1,6,
5005,2014,1,0,0,
5008,2003,1,0,0,0
5008,2004,1,0,0,0
5008,2005,1,0,0,0
5008,2006,1,0,0,0
5008,2007,1,0,0,0
5008,2008,1,0,0,0
5008,2009,1,1,1,222
5008,2010,1,0,0,0
5008,2011,1,1,1,
5008,2012,1,0,0,
5008,2013,1,1,1,
5008,2014,1,0,0,
5009,2003,1,0,0,0
5009,2004,1,0,0,0
5009,2005,1,0,0,0
5009,2006,1,0,0,0
5009,2007,1,0,0,0
5009,2008,1,0,0,0
5009,2009,1,0,0,0
5009,2010,1,0,0,0
5009,2011,1,0,0,
5009,2012,1,1,1,
5009,2013,1,0,0,
5009,2014,1,0,0,
5010,2003,1,0,0,0
5010,2004,1,0,0,0
5010,2005,1,0,0,0
5010,2006,1,0,0,0
5010,2007,1,0,0,0
5010,2008,1,1,1,192
5010,2009,1,0,0,0
5010,2010,1,0,0,0
5010,2011,1,1,2,
5010,2012,1,0,0,
5010,2013,1,1,2,
5010,2014,1,0,0,
5011,2003,1,0,0,0
5011,2004,1,0,0,0
5011,2005,1,0,0,0
5011,2006,1,0,0,0
5011,2007,1,0,0,0
5011,2008,0,0,0,0
5011,2009,0,0,0,0
5011,2010,0,0,0,0
5011,2011,0,0,0,
5011,2012,0,0,0,
5011,2013,0,0,0,
5011,2014,0,0,0,
5012,2003,1,0,0,0
5012,2004,1,0,0,0
5012,2005,1,0,0,0
5012,2006,1,0,0,0
5012,2007,1,0,0,0
5012,2008,1,0,0,0
5012,2009,1,0,0,0
5012,2010,1,1,1,162
5012,2011,1,0,0,
5012,2012,1,0,0,
5012,2013,1,0,0,
5012,2014,1,1,1,
5013,2003,1,0,0,0
5013,2004,1,0,0,0
5013,2005,1,0,0,0
5013,2006,1,0,0,0
5013,2007,1,0,0,0
5013,2008,1,0,0,0
5013,2009,1,0,0,0
5013,2010,1,0,0,0
5013,2011,1,0,0,
5013,2012,1,0,0,
5013,2013,1,1,1,
5013,2014,0,0,0,
5014,2003,1,0,0,0
5014,2004,1,0,0,0
5014,2005,1,0,0,0
5014,2006,1,0,0,0
5014,2007,1,0,0,0
5014,2008,1,1,2,310
5014,2009,1,0,0,0
5014,2010,1,0,0,0
5014,2011,1,1,2,
5014,2012,1,0,0,
5014,2013,1,0,0,
5014,2014,1,1,1,
5015,2003,1,0,0,0
5015,2004,1,0,0,0
5015,2005,1,0,0,0
5015,2006,1,0,0,0
5015,2007,1,0,0,0
5015,2008,1,1,1,202
5015,2009,1,0,0,0
5015,2010,1,0,0,0
5015,2011,1,0,0,
5015,2012,1,0,0,
5015,2013,1,0,0,
5015,2014,1,1,1,
5016,2003,1,0,0,0
5016,2004,1,0,0,0
5016,2005,1,0,0,0
5016,2006,1,0,0,0
5016,2007,1,0,0,0
5016,2008,1,0,0,0
5016,2009,1,0,0,0
5016,2010,1,0,0,0
5016,2011,1,1,1,
5016,2012,1,0,0,
5016,2013,1,0,0,
5016,2014,0,0,0,
5018,2003,1,0,0,0
5018,2004,1,0,0,0
5018,2005,1,0,0,0
5018,2006,1,0,0,0
5018,2007,1,0,0,0
5018,2008,1,0,0,0
5018,2009,1,0,0,0
5018,2010,1,0,0,0
5018,2011,1,1,1,
5018,2012,1,0,0,
5018,2013,1,0,0,
5018,2014,1,1,1,
5019,2003,1,0,0,0
5019,2004,1,0,0,0
5019,2005,1,0,0,0
5019,2006,1,0,0,0
5019,2007,1,0,0,0
5019,2008,1,0,0,0
5019,2009,1,0,0,0
5019,2010,1,0,0,0
5019,2011,1,1,1,
5019,2012,1,0,0,
5019,2013,1,0,0,
5019,2014,1,0,0,
5021,2003,1,0,0,0
5021,2004,1,0,0,0
5021,2005,1,0,0,0
5021,2006,1,0,0,0
5021,2007,1,0,0,0
5021,2008,1,0,0,0
5021,2009,1,1,1,123
5021,2010,1,0,0,0
5021,2011,1,0,0,
5021,2012,1,0,0,
5021,2013,1,0,0,
5021,2014,1,0,0,
5022,2003,1,0,0,0
5022,2004,1,0,0,0
5022,2005,1,0,0,0
5022,2006,1,0,0,0
5022,2007,1,0,0,0
5022,2008,1,0,0,0
5022,2009,1,0,0,0
5022,2010,1,0,0,0
5022,2011,1,0,0,
5022,2012,1,1,1,
5022,2013,1,1,1,
5022,2014,0,0,0,
5023,2003,1,0,0,0
5023,2004,1,0,0,0
5023,2005,1,0,0,0
5023,2006,1,0,0,0
5023,2007,1,0,0,0
5023,2008,1,0,0,0
5023,2009,1,0,0,0
5023,2010,1,0,0,0
5023,2011,1,1,0,
5023,2012,1,0,0,
5023,2013,1,0,0,
5023,2014,1,0,0,
5024,2003,1,0,0,0
5024,2004,1,0,0,0
5024,2005,1,0,0,0
5024,2006,1,0,0,0
5024,2007,1,0,0,0
5024,2008,1,0,0,0
5024,2009,1,0,0,0
5024,2010,1,0,0,0
5024,2011,1,0,0,
5024,2012,1,0,0,
5024,2013,1,0,0,
5024,2014,1,0,0,
5025,2003,1,0,0,0
5025,2004,1,0,0,0
5025,2005,1,0,0,0
5025,2006,1,0,0,0
5025,2007,1,0,0,0
5025,2008,1,1,1,196
5025,2009,1,0,0,0
5025,2010,1,0,0,0
5025,2011,1,0,0,
5025,2012,1,0,0,
5025,2013,1,1,2,
5025,2014,1,0,0,
5026,2003,1,0,0,0
5026,2004,1,0,0,0
5026,2005,1,0,0,0
5026,2006,1,0,0,0
5026,2007,1,0,0,0
5026,2008,1,0,0,0
5026,2009,1,0,0,0
5026,2010,1,1,1,154
5026,2011,1,1,1,
5026,2012,1,1,0,
5026,2013,1,1,1,
5026,2014,1,1,1,
5027,2003,1,0,0,0
5027,2004,1,0,0,0
5027,2005,1,0,0,0
5027,2006,1,0,0,0
5027,2007,1,0,0,0
5027,2008,1,0,0,0
5027,2009,1,0,0,0
5027,2010,1,0,0,0
5027,2011,1,0,0,
5027,2012,1,0,0,
5027,2013,1,1,1,
5027,2014,1,0,0,
5028,2003,1,0,0,0
5028,2004,1,0,0,0
5028,2005,1,0,0,0
5028,2006,1,0,0,0
5028,2007,1,0,0,0
5028,2008,1,0,0,0
5028,2009,1,0,0,0
5028,2010,1,0,0,0
5028,2011,1,0,0,
5028,2012,1,0,0,
5028,2013,1,0,0,
5028,2014,1,0,0,
5029,2003,1,0,0,0
5029,2004,1,0,0,0
5029,2005,1,0,0,0
5029,2006,1,0,0,0
5029,2007,1,0,0,0
5029,2008,1,1,1,164
5029,2009,1,0,0,0
5029,2010,1,0,0,0
5029,2011,1,1,1,
5029,2012,1,0,0,
5029,2013,1,1,1,
5029,2014,1,0,0,
5030,2003,1,0,0,0
5030,2004,1,0,0,0
5030,2005,1,0,0,0
5030,2006,1,0,0,0
5030,2007,1,0,0,0
5030,2008,1,0,0,0
5030,2009,1,0,0,0
5030,2010,1,0,0,0
5030,2011,1,0,0,
5030,2012,1,0,0,
5030,2013,1,0,0,
5030,2014,1,0,0,
5031,2003,1,0,0,0
5031,2004,1,0,0,0
5031,2005,1,0,0,0
5031,2006,1,0,0,0
5031,2007,1,0,0,0
5031,2008,1,1,1,200
5031,2009,1,0,0,0
5031,2010,1,1,1,215
5031,2011,1,1,1,
5031,2012,1,0,0,
5031,2013,1,1,2,
5031,2014,1,0,0,
5032,2003,1,0,0,0
5032,2004,1,0,0,0
5032,2005,1,0,0,0
5032,2006,1,0,0,0
5032,2007,1,0,0,0
5032,2008,1,0,0,0
5032,2009,1,0,0,0
5032,2010,1,0,0,0
5032,2011,1,0,0,
5032,2012,1,0,0,
5032,2013,1,0,0,
5032,2014,1,0,0,
5033,2003,1,0,0,0
5033,2004,1,0,0,0
5033,2005,1,0,0,0
5033,2006,1,0,0,0
5033,2007,1,0,0,0
5033,2008,1,0,0,0
5033,2009,1,0,0,0
5033,2010,1,0,0,0
5033,2011,0,0,0,
5033,2012,0,0,0,
5033,2013,0,0,0,
5033,2014,0,0,0,
5034,2003,1,0,0,0
5034,2004,1,0,0,0
5034,2005,1,0,0,0
5034,2006,1,0,0,0
5034,2007,1,0,0,0
5034,2008,1,0,0,0
5034,2009,1,0,0,0
5034,2010,1,0,0,0
5034,2011,1,0,0,
5034,2012,1,0,0,
5034,2013,1,0,0,
5034,2014,1,0,0,
5037,2003,1,0,0,0
5037,2004,1,0,0,0
5037,2005,1,0,0,0
5037,2006,1,0,0,0
5037,2007,1,0,0,0
5037,2008,1,1,1,151
5037,2009,1,0,0,0
5037,2010,1,0,0,0
5037,2011,1,0,0,
5037,2012,0,0,0,
5037,2013,0,0,0,
5037,2014,0,0,0,
5039,2003,1,0,0,0
5039,2004,1,0,0,0
5039,2005,1,0,0,0
5039,2006,1,0,0,0
5039,2007,1,0,0,0
5039,2008,1,0,0,0
5039,2009,1,0,0,0
5039,2010,1,0,0,0
5039,2011,1,1,1,
5039,2012,1,0,0,
5039,2013,1,0,0,
5039,2014,1,0,0,
5040,2003,1,0,0,0
5040,2004,1,0,0,0
5040,2005,1,0,0,0
5040,2006,1,0,0,0
5040,2007,1,0,0,0
5040,2008,1,0,0,0
5040,2009,1,0,0,0
5040,2010,1,0,0,0
5040,2011,1,0,0,
5040,2012,1,0,0,
5040,2013,0,0,0,
5040,2014,0,0,0,
5042,2003,1,0,0,0
5042,2004,1,0,0,0
5042,2005,1,0,0,0
5042,2006,1,0,0,0
5042,2007,1,0,0,0
5042,2008,1,0,0,0
5042,2009,1,0,0,0
5042,2010,1,0,0,0
5042,2011,1,0,0,
5042,2012,1,0,0,
5042,2013,1,0,0,
5042,2014,1,0,0,
5043,2003,1,0,0,0
5043,2004,1,0,0,0
5043,2005,1,0,0,0
5043,2006,1,0,0,0
5043,2007,1,0,0,0
5043,2008,1,0,0,0
5043,2009,1,0,0,0
5043,2010,1,0,0,0
5043,2011,0,0,0,
5043,2012,0,0,0,
5043,2013,0,0,0,
5043,2014,0,0,0,
5044,2003,1,0,0,0
5044,2004,1,0,0,0
5044,2005,1,0,0,0
5044,2006,1,0,0,0
5044,2007,1,0,0,0
5044,2008,1,0,0,0
5044,2009,1,0,0,0
5044,2010,1,0,0,0
5044,2011,1,0,0,
5044,2012,1,0,0,
5044,2013,1,0,0,
5044,2014,1,0,0,
5045,2003,1,0,0,0
5045,2004,1,0,0,0
5045,2005,1,0,0,0
5045,2006,1,0,0,0
5045,2007,1,0,0,0
5045,2008,1,0,0,0
5045,2009,1,0,0,0
5045,2010,1,0,0,0
5045,2011,1,0,0,
5045,2012,1,0,0,
5045,2013,1,0,0,
5045,2014,1,0,0,
5046,2003,1,0,0,0
5046,2004,1,0,0,0
5046,2005,1,0,0,0
5046,2006,1,0,0,0
5046,2007,1,0,0,0
5046,2008,1,0,0,0
5046,2009,1,0,0,0
5046,2010,1,0,0,0
5046,2011,1,0,0,
5046,2012,1,0,0,
5046,2013,1,0,0,
5046,2014,1,0,0,
5048,2003,1,0,0,0
5048,2004,1,0,0,0
5048,2005,1,0,0,0
5048,2006,1,0,0,0
5048,2007,1,0,0,0
5048,2008,1,0,0,0
5048,2009,1,0,0,0
5048,2010,1,0,0,0
5048,2011,1,0,0,
5048,2012,1,0,0,
5048,2013,1,0,0,
5048,2014,1,0,0,
5049,2003,1,0,0,0
5049,2004,1,0,0,0
5049,2005,1,0,0,0
5049,2006,1,0,0,0
5049,2007,1,0,0,0
5049,2008,1,1,1,175
5049,2009,1,0,0,0
5049,2010,1,0,0,0
5049,2011,1,0,0,
5049,2012,1,0,0,
5049,2013,1,0,0,
5049,2014,1,0,0,
5050,2003,1,0,0,0
5050,2004,1,0,0,0
5050,2005,1,0,0,0
5050,2006,1,0,0,0
5050,2007,1,0,0,0
5050,2008,1,0,0,0
5050,2009,1,0,0,0
5050,2010,1,0,0,0
5050,2011,1,0,0,
5050,2012,1,0,0,
5050,2013,1,0,0,
5050,2014,1,0,0,
5051,2003,1,0,0,0
5051,2004,1,0,0,0
5051,2005,1,0,0,0
5051,2006,1,0,0,0
5051,2007,1,0,0,0
5051,2008,1,0,0,0
5051,2009,1,0,0,0
5051,2010,1,0,0,0
5051,2011,1,0,0,
5051,2012,1,0,0,
5051,2013,1,0,0,
5051,2014,1,0,0,
5052,2003,1,0,0,0
5052,2004,1,0,0,0
5052,2005,1,0,0,0
5052,2006,1,0,0,0
5052,2007,1,0,0,0
5052,2008,1,0,0,0
5052,2009,1,0,0,0
5052,2010,1,0,0,0
5052,2011,1,0,0,
5052,2012,1,0,0,
5052,2013,1,0,0,
5052,2014,1,0,0,
5054,2003,1,0,0,0
5054,2004,1,0,0,0
5054,2005,1,0,0,0
5054,2006,1,0,0,0
5054,2007,1,0,0,0
5054,2008,1,0,0,0
5054,2009,1,0,0,0
5054,2010,1,0,0,0
5054,2011,1,0,0,
5054,2012,1,0,0,
5054,2013,1,0,0,
5054,2014,1,0,0,
5055,2003,1,0,0,0
5055,2004,1,0,0,0
5055,2005,1,0,0,0
5055,2006,1,0,0,0
5055,2007,1,0,0,0
5055,2008,1,0,0,0
5055,2009,1,0,0,0
5055,2010,1,0,0,0
5055,2011,1,0,0,
5055,2012,1,0,0,
5055,2013,1,0,0,
5055,2014,0,0,0,
5056,2003,1,0,0,0
5056,2004,1,0,0,0
5056,2005,1,0,0,0
5056,2006,1,0,0,0
5056,2007,1,0,0,0
5056,2008,1,0,0,0
5056,2009,1,0,0,0
5056,2010,1,0,0,0
5056,2011,1,0,0,
5056,2012,1,0,0,
5056,2013,1,1,1,
5056,2014,1,0,0,
5057,2003,1,0,0,0
5057,2004,1,0,0,0
5057,2005,1,0,0,0
5057,2006,1,0,0,0
5057,2007,1,0,0,0
5057,2008,1,0,0,0
5057,2009,1,0,0,0
5057,2010,1,0,0,0
5057,2011,1,0,0,
5057,2012,1,0,0,
5057,2013,1,1,1,
5057,2014,1,0,0,
5058,2003,1,0,0,0
5058,2004,1,0,0,0
5058,2005,1,0,0,0
5058,2006,1,0,0,0
5058,2007,0,0,0,0
5058,2008,0,0,0,0
5058,2009,0,0,0,0
5058,2010,0,0,0,0
5058,2011,0,0,0,
5058,2012,0,0,0,
5058,2013,0,0,0,
5058,2014,0,0,0,
5059,2003,1,0,0,0
5059,2004,1,0,0,0
5059,2005,1,0,0,0
5059,2006,1,0,0,0
5059,2007,1,0,0,0
5059,2008,1,0,0,0
5059,2009,1,1,1,243
5059,2010,1,0,0,0
5059,2011,1,1,1,
5059,2012,1,0,0,
5059,2013,1,1,1,
5059,2014,1,0,0,
5061,2003,1,0,0,0
5061,2004,1,0,0,0
5061,2005,1,0,0,0
5061,2006,1,0,0,0
5061,2007,1,0,0,0
5061,2008,1,0,0,0
5061,2009,1,0,0,0
5061,2010,1,0,0,0
5061,2011,1,0,0,
5061,2012,1,0,0,
5061,2013,1,0,0,
5061,2014,1,0,0,
5062,2003,1,0,0,0
5062,2004,1,0,0,0
5062,2005,1,0,0,0
5062,2006,1,0,0,0
5062,2007,1,0,0,0
5062,2008,1,0,0,0
5062,2009,1,0,0,0
5062,2010,1,0,0,0
5062,2011,1,0,0,
5062,2012,1,0,0,
5062,2013,1,0,0,
5062,2014,1,0,0,
5063,2003,1,0,0,0
5063,2004,1,0,0,0
5063,2005,1,0,0,0
5063,2006,1,0,0,0
5063,2007,1,0,0,0
5063,2008,1,0,0,0
5063,2009,1,0,0,0
5063,2010,1,0,0,0
5063,2011,1,0,0,
5063,2012,0,0,0,
5063,2013,0,0,0,
5063,2014,0,0,0,
5064,2003,1,0,0,0
5064,2004,1,0,0,0
5064,2005,1,0,0,0
5064,2006,1,0,0,0
5064,2007,1,0,0,0
5064,2008,1,0,0,0
5064,2009,0,0,0,0
5064,2010,0,0,0,0
5064,2011,0,0,0,
5064,2012,0,0,0,
5064,2013,0,0,0,
5064,2014,0,0,0,
5065,2003,1,0,0,0
5065,2004,1,0,0,0
5065,2005,1,0,0,0
5065,2006,1,0,0,0
5065,2007,1,0,0,0
5065,2008,1,0,0,0
5065,2009,1,0,0,0
5065,2010,1,1,0,0
5065,2011,1,1,2,
5065,2012,1,1,0,
5065,2013,1,0,0,
5065,2014,0,0,0,
5066,2003,1,0,0,0
5066,2004,1,0,0,0
5066,2005,1,0,0,0
5066,2006,1,0,0,0
5066,2007,1,0,0,0
5066,2008,1,0,0,0
5066,2009,1,0,0,0
5066,2010,1,0,0,0
5066,2011,1,1,1,
5066,2012,1,0,0,
5066,2013,1,0,0,
5066,2014,1,0,0,
5067,2003,1,0,0,0
5067,2004,1,0,0,0
5067,2005,1,0,0,0
5067,2006,1,0,0,0
5067,2007,1,0,0,0
5067,2008,1,0,0,0
5067,2009,1,0,0,0
5067,2010,1,0,0,0
5067,2011,1,1,1,
5067,2012,1,0,0,
5067,2013,1,1,1,
5067,2014,1,0,0,
5068,2003,1,0,0,0
5068,2004,1,0,0,0
5068,2005,1,0,0,0
5068,2006,1,0,0,0
5068,2007,1,0,0,0
5068,2008,1,0,0,0
5068,2009,1,0,0,0
5068,2010,1,0,0,0
5068,2011,1,0,0,
5068,2012,1,0,0,
5068,2013,0,0,0,
5068,2014,0,0,0,
5069,2003,1,0,0,0
5069,2004,1,0,0,0
5069,2005,1,0,0,0
5069,2006,1,0,0,0
5069,2007,1,0,0,0
5069,2008,1,0,0,0
5069,2009,1,0,0,0
5069,2010,1,0,0,0
5069,2011,1,1,2,
5069,2012,1,0,0,
5069,2013,1,0,0,
5069,2014,1,0,0,
5070,2003,1,0,0,0
5070,2004,1,0,0,0
5070,2005,1,0,0,0
5070,2006,1,0,0,0
5070,2007,1,0,0,0
5070,2008,1,0,0,0
5070,2009,1,0,0,0
5070,2010,1,0,0,0
5070,2011,1,0,0,
5070,2012,1,1,0,
5070,2013,1,0,0,
5070,2014,0,0,0,
5071,2003,1,0,0,0
5071,2004,1,0,0,0
5071,2005,1,0,0,0
5071,2006,1,0,0,0
5071,2007,1,0,0,0
5071,2008,1,0,0,0
5071,2009,1,0,0,0
5071,2010,1,0,0,0
5071,2011,1,0,0,
5071,2012,1,0,0,
5071,2013,1,0,0,
5071,2014,1,0,0,
5072,2003,1,0,0,0
5072,2004,1,0,0,0
5072,2005,0,0,0,0
5072,2006,0,0,0,0
5072,2007,0,0,0,0
5072,2008,0,0,0,0
5072,2009,0,0,0,0
5072,2010,0,0,0,0
5072,2011,0,0,0,
5072,2012,0,0,0,
5072,2013,0,0,0,
5072,2014,0,0,0,
5073,2003,1,0,0,0
5073,2004,1,0,0,0
5073,2005,1,0,0,0
5073,2006,1,0,0,0
5073,2007,1,0,0,0
5073,2008,1,0,0,0
5073,2009,1,1,1,214
5073,2010,1,0,0,0
5073,2011,1,0,0,
5073,2012,1,0,0,
5073,2013,1,0,0,
5073,2014,0,0,0,
5074,2003,1,0,0,0
5074,2004,1,0,0,0
5074,2005,1,0,0,0
5074,2006,1,0,0,0
5074,2007,1,0,0,0
5074,2008,1,0,0,0
5074,2009,1,0,0,0
5074,2010,1,0,0,0
5074,2011,1,1,1,
5074,2012,1,0,0,
5074,2013,1,0,0,
5074,2014,0,0,0,
5075,2003,1,0,0,0
5075,2004,1,0,0,0
5075,2005,1,0,0,0
5075,2006,1,0,0,0
5075,2007,1,0,0,0
5075,2008,1,0,0,0
5075,2009,1,0,0,0
5075,2010,1,1,1,184
5075,2011,1,1,1,
5075,2012,1,0,0,
5075,2013,1,0,0,
5075,2014,1,0,0,
5077,2003,1,0,0,0
5077,2004,1,0,0,0
5077,2005,1,0,0,0
5077,2006,1,0,0,0
5077,2007,1,0,0,0
5077,2008,1,0,0,0
5077,2009,1,0,0,0
5077,2010,1,0,0,0
5077,2011,1,0,0,
5077,2012,1,0,0,
5077,2013,1,0,0,
5077,2014,1,0,0,
5078,2003,1,0,0,0
5078,2004,1,0,0,0
5078,2005,1,0,0,0
5078,2006,1,0,0,0
5078,2007,1,0,0,0
5078,2008,1,0,0,0
5078,2009,1,0,0,0
5078,2010,1,0,0,0
5078,2011,1,0,0,
5078,2012,1,0,0,
5078,2013,1,0,0,
5078,2014,1,0,0,
5079,2003,1,0,0,0
5079,2004,1,0,0,0
5079,2005,1,0,0,0
5079,2006,1,0,0,0
5079,2007,1,0,0,0
5079,2008,1,0,0,0
5079,2009,1,1,1,154
5079,2010,1,0,0,0
5079,2011,1,1,1,
5079,2012,1,1,0,
5079,2013,1,0,0,
5079,2014,0,0,0,
5080,2003,1,0,0,0
5080,2004,1,0,0,0
5080,2005,1,0,0,0
5080,2006,1,0,0,0
5080,2007,1,0,0,0
5080,2008,1,0,0,0
5080,2009,1,0,0,0
5080,2010,1,0,0,0
5080,2011,1,0,0,
5080,2012,1,0,0,
5080,2013,1,0,0,
5080,2014,1,0,0,
5081,2003,1,0,0,0
5081,2004,1,0,0,0
5081,2005,1,0,0,0
5081,2006,1,0,0,0
5081,2007,1,0,0,0
5081,2008,1,0,0,0
5081,2009,1,0,0,0
5081,2010,1,0,0,0
5081,2011,1,0,0,
5081,2012,1,0,0,
5081,2013,1,0,0,
5081,2014,1,0,0,
5082,2003,1,0,0,0
5082,2004,1,0,0,0
5082,2005,1,0,0,0
5082,2006,1,0,0,0
5082,2007,1,0,0,0
5082,2008,1,0,0,0
5082,2009,1,0,0,0
5082,2010,1,0,0,0
5082,2011,1,0,0,
5082,2012,1,0,0,
5082,2013,1,0,0,
5082,2014,0,0,0,
5084,2003,1,0,0,0
5084,2004,1,0,0,0
5084,2005,1,0,0,0
5084,2006,1,0,0,0
5084,2007,1,0,0,0
5084,2008,1,0,0,0
5084,2009,1,1,1,193
5084,2010,1,0,0,0
5084,2011,1,1,2,
5084,2012,1,0,0,
5084,2013,1,0,0,
5084,2014,1,0,0,
5085,2003,1,0,0,0
5085,2004,1,0,0,0
5085,2005,1,0,0,0
5085,2006,1,0,0,0
5085,2007,1,0,0,0
5085,2008,1,0,0,0
5085,2009,1,0,0,0
5085,2010,1,0,0,0
5085,2011,1,0,0,
5085,2012,1,0,0,
5085,2013,1,0,0,
5085,2014,1,0,0,
5086,2003,1,0,0,0
5086,2004,1,0,0,0
5086,2005,0,0,0,0
5086,2006,0,0,0,0
5086,2007,0,0,0,0
5086,2008,0,0,0,0
5086,2009,0,0,0,0
5086,2010,0,0,0,0
5086,2011,0,0,0,
5086,2012,0,0,0,
5086,2013,0,0,0,
5086,2014,0,0,0,
5088,2003,1,0,0,0
5088,2004,1,0,0,0
5088,2005,1,0,0,0
5088,2006,1,0,0,0
5088,2007,1,0,0,0
5088,2008,1,0,0,0
5088,2009,1,0,0,0
5088,2010,1,0,0,0
5088,2011,1,0,0,
5088,2012,1,0,0,
5088,2013,1,0,0,
5088,2014,1,0,0,
5089,2003,1,0,0,0
5089,2004,1,0,0,0
5089,2005,1,0,0,0
5089,2006,1,0,0,0
5089,2007,1,0,0,0
5089,2008,1,0,0,0
5089,2009,1,0,0,0
5089,2010,1,0,0,0
5089,2011,1,1,1,
5089,2012,1,0,0,
5089,2013,1,1,1,
5089,2014,1,0,0,
5091,2003,1,0,0,0
5091,2004,1,0,0,0
5091,2005,1,0,0,0
5091,2006,1,0,0,0
5091,2007,1,0,0,0
5091,2008,1,0,0,0
5091,2009,1,0,0,0
5091,2010,1,0,0,0
5091,2011,1,0,0,
5091,2012,1,0,0,
5091,2013,1,0,0,
5091,2014,0,0,0,
5092,2003,1,0,0,0
5092,2004,1,0,0,0
5092,2005,1,0,0,0
5092,2006,1,0,0,0
5092,2007,1,0,0,0
5092,2008,1,0,0,0
5092,2009,1,0,0,0
5092,2010,1,0,0,0
5092,2011,1,0,0,
5092,2012,1,0,0,
5092,2013,1,0,0,
5092,2014,1,0,0,
5093,2003,1,0,0,0
5093,2004,1,0,0,0
5093,2005,1,0,0,0
5093,2006,1,0,0,0
5093,2007,1,0,0,0
5093,2008,1,1,1,210
5093,2009,1,0,0,0
5093,2010,1,0,0,0
5093,2011,1,0,0,
5093,2012,1,1,0,
5093,2013,1,0,0,
5093,2014,1,0,0,
5095,2003,1,0,0,0
5095,2004,1,0,0,0
5095,2005,1,0,0,0
5095,2006,1,0,0,0
5095,2007,1,0,0,0
5095,2008,1,1,1,212
5095,2009,1,0,0,0
5095,2010,1,0,0,0
5095,2011,1,0,0,
5095,2012,1,0,0,
5095,2013,1,0,0,
5095,2014,1,0,0,
5096,2003,1,0,0,0
5096,2004,1,0,0,0
5096,2005,0,0,0,0
5096,2006,0,0,0,0
5096,2007,0,0,0,0
5096,2008,0,0,0,0
5096,2009,0,0,0,0
5096,2010,0,0,0,0
5096,2011,0,0,0,
5096,2012,0,0,0,
5096,2013,0,0,0,
5096,2014,0,0,0,
5097,2003,1,0,0,0
5097,2004,1,0,0,0
5097,2005,1,0,0,0
5097,2006,1,0,0,0
5097,2007,1,0,0,0
5097,2008,1,1,1,221
5097,2009,1,0,0,0
5097,2010,1,0,0,0
5097,2011,1,1,1,
5097,2012,1,1,0,
5097,2013,1,0,0,
5097,2014,1,0,0,
5098,2003,1,0,0,0
5098,2004,1,0,0,0
5098,2005,1,0,0,0
5098,2006,1,0,0,0
5098,2007,1,0,0,0
5098,2008,1,0,0,0
5098,2009,1,0,0,0
5098,2010,1,0,0,0
5098,2011,1,0,0,
5098,2012,1,0,0,
5098,2013,1,0,0,
5098,2014,1,0,0,
5100,2003,1,0,0,0
5100,2004,1,0,0,0
