"cgPlaId","measureYr","blockRowPos","plaStatusDesc","lfCt","longestLf","notes"
"14082","2014","1;2;9","can't find","0","0",""
"14082","2015","1;2;9","can't find","0","0","tp removed;"
"14082","2016","1;2;9","not visited (3 yrs cf)","0","0",""
"14083","2010","1;2;9","basal","2","10",""
"14083","2011","1;2;9","basal","2","10",""
"14083","2012","1;2;9","can't find","0","0","3 or 4cm south of 9.08"
"14083","2014","1;2;9","can't find","0","0",""
"14083","2015","1;2;9","can't find","0","0",""
"14083","2016","1;2;9","not visited (3 yrs cf)","0","0",""
"14084","2010","1;2;9","can't find","0","0","No plant"
"14084","2011","1;2;9","can't find","0","0",""
"14084","2012","1;2;9","can't find","0","0",""
"14084","2014","1;2;9","can't find","0","0",""
"14084","2015","1;2;9","can't find","0","0","tp removed;"
"14084","2016","1;2;9","not visited (3 yrs cf)","0","0",""
"14085","2010","1;2;9","can't find","0","0","No plant"
"14085","2011","1;2;9","can't find","0","0",""
"14085","2012","1;2;9","can't find","0","0","Tp is east"
"14085","2014","1;2;9","can't find","0","0",""
"14085","2015","1;2;9","can't find","0","0","tp removed;"
"14085","2016","1;2;9","not visited (3 yrs cf)","0","0",""
"14086","2010","2;1;0","basal","1","4",""
"14086","2011","2;1;0","can't find","0","0","No plant"
"14086","2012","2;1;0","can't find","0","0",""
"14086","2014","2;1;0","can't find","0","0","[not search for but assumed can't find based on 2012 data gk 2June2016]"
"14086","2015","2;1;0","can't find","0","0","[not search for but assumed can't find based on 2012 data gk 2June2016]"
"14086","2016","2;1;0","not visited (3 yrs cf)","0","0",""
"14087","2010","2;1;0","can't find","0","0","No pla"
"14087","2011","2;1;0","can't find","0","0","No plant"
"14087","2012","2;1;0","can't find","0","0",""
"14087","2014","2;1;0","can't find","0","0","[not search for but assumed can't find based on 2012 data gk 2June2016]"
"14087","2015","2;1;0","can't find","0","0","[not search for but assumed can't find based on 2012 data gk 2June2016]"
"14087","2016","2;1;0","not visited (3 yrs cf)","0","0",""
"14088","2010","2;1;0","can't find","0","0","No pla"
"14088","2011","2;1;0","can't find","0","0","No plant"
"14088","2012","2;1;0","can't find","0","0",""
"14088","2014","2;1;0","can't find","0","0",""
"14088","2015","2;1;0","can't find","0","0","tp removed;"
"14088","2016","2;1;0","not visited (3 yrs cf)","0","0",""
"14089","2010","2;1;0","basal","1","9",""
"14089","2011","2;1;0","can't find","0","0","No plant"
"14089","2012","2;1;0","can't find","0","0",""
"14089","2014","2;1;0","can't find","0","0",""
"14089","2015","2;1;0","can't find","0","0","tp removed;"
"14089","2016","2;1;0","not visited (3 yrs cf)","0","0",""
"14090","2010","2;1;0","can't find","0","0","No pla"
"14090","2011","2;1;0","can't find","0","0","No plant"
"14090","2012","2;1;0","can't find","0","0",""
"14090","2014","2;1;0","can't find","0","0",""
"14090","2015","2;1;0","can't find","0","0","tp removed;"
"14090","2016","2;1;0","not visited (3 yrs cf)","0","0",""
"14091","2010","2;1;0.5","can't find","0","0","No pla"
"14091","2011","2;1;0.5","can't find","0","0","No plant"
"14091","2012","2;1;0.5","can't find","0","0",""
"14091","2014","2;1;0.5","can't find","0","0",""
"14091","2015","2;1;0.5","can't find","0","0","tp removed;"
"14091","2016","2;1;0.5","not visited (3 yrs cf)","0","0",""
"14092","2010","2;1;0.5","basal","1","7",""
"14092","2011","2;1;0.5","can't find","0","0","No plant"
"14092","2012","2;1;0.5","can't find","0","0",""
"14092","2014","2;1;0.5","can't find","0","0",""
"14092","2015","2;1;0.5","can't find","0","0",""
"14092","2016","2;1;0.5","not visited (3 yrs cf)","0","0",""
"14093","2010","2;1;0.5","basal","2","6",""
"14093","2011","2;1;0.5","can't find","0","0","No plant"
"14093","2012","2;1;0.5","can't find","0","0",""
"14093","2014","2;1;0.5","can't find","0","0",""
"14093","2015","2;1;0.5","can't find","0","0","tp removed;"
"14093","2016","2;1;0.5","not visited (3 yrs cf)","0","0",""
"14094","2010","2;1;0.5","basal","1","4",""
"14094","2011","2;1;0.5","can't find","0","0","No plant"
"14094","2012","2;1;0.5","can't find","0","0",""
"14094","2014","2;1;0.5","can't find","0","0",""
"14094","2015","2;1;0.5","can't find","0","0","tp removed;"
"14094","2016","2;1;0.5","not visited (3 yrs cf)","0","0",""
"14095","2010","2;1;1","basal","1","8",""
"14095","2011","2;1;1","can't find","0","0","no plant"
"14095","2012","2;1;1","can't find","0","0",""
"14095","2014","2;1;1","can't find","0","0",""
"14095","2015","2;1;1","can't find","0","0",""
"14095","2016","2;1;1","not visited (3 yrs cf)","0","0",""
"14096","2010","2;1;1","basal","1","7",""
"14096","2011","2;1;1","basal","1","12",""
"14096","2012","2;1;1","basal","1","12",""
"14096","2014","2;1;1","basal","2","16","1 lf dead"
"14096","2015","2;1;1","basal","1","6","Tpick to the east;pink sword added"
"14096","2016","2;1;1","basal","1","10",""
"14097","2010","2;1;1","can't find","0","0","No pla"
"14097","2011","2;1;1","can't find","0","0","No pla"
"14097","2012","2;1;1","can't find","0","0",""
"14097","2014","2;1;1","can't find","0","0",""
"14097","2015","2;1;1","can't find","0","0","tp removed;"
"14097","2016","2;1;1","not visited (3 yrs cf)","0","0",""
"14098","2010","2;1;1","can't find","0","0","No pla"
"14098","2011","2;1;1","can't find","0","0","No pla"
"14098","2012","2;1;1","can't find","0","0",""
"14098","2014","2;1;1","can't find","0","0",""
"14098","2015","2;1;1","can't find","0","0","tp removed;"
"14098","2016","2;1;1","not visited (3 yrs cf)","0","0",""
"14099","2010","2;1;1","basal","2","7",""
"14099","2011","2;1;1","can't find","0","0","No plant"
"14099","2012","2;1;1","can't find","0","0",""
"14099","2014","2;1;1","can't find","0","0",""
"14099","2015","2;1;1","can't find","0","0",""
"14099","2016","2;1;1","not visited (3 yrs cf)","0","0",""
"14100","2010","2;1;1","basal","1","10",""
"14100","2011","2;1;1","can't find","0","0","No plant"
"14100","2012","2;1;1","can't find","0","0",""
"14100","2014","2;1;1","can't find","0","0",""
"14100","2015","2;1;1","can't find","0","0",""
"14100","2016","2;1;1","not visited (3 yrs cf)","0","0",""
"14101","2010","2;1;1.5","basal","1","6",""
"14101","2011","2;1;1.5","can't find","0","0","No pla"
"14101","2012","2;1;1.5","can't find","0","0",""
"14101","2014","2;1;1.5","can't find","0","0",""
"14101","2015","2;1;1.5","can't find","0","0","tp removed;"
"14101","2016","2;1;1.5","not visited (3 yrs cf)","0","0",""
"14102","2010","2;1;1.5","basal","2","9",""
"14102","2011","2;1;1.5","basal","2","8",""
"14102","2012","2;1;1.5","basal","2","1","1 crisp"
"14102","2014","2;1;1.5","can't find","0","0",""
"14102","2015","2;1;1.5","can't find","0","0","tp removed;"
"14102","2016","2;1;1.5","not visited (3 yrs cf)","0","0",""
"14103","2010","2;1;2.5","can't find","0","0","No pla"
"14103","2011","2;1;2.5","can't find","0","0","No plant"
"14103","2012","2;1;2.5","can't find","0","0",""
"14103","2014","2;1;2.5","can't find","0","0",""
"14103","2015","2;1;2.5","can't find","0","0","tp removed;"
"14103","2016","2;1;2.5","not visited (3 yrs cf)","0","0",""
"14104","2010","2;1;3","can't find","0","0","No pla"
"14104","2011","2;1;3","can't find","0","0","No plant"
"14104","2012","2;1;3","can't find","0","0",""
"14104","2014","2;1;3","can't find","0","0",""
"14104","2015","2;1;3","can't find","0","0","tp removed;"
"14104","2016","2;1;3","not visited (3 yrs cf)","0","0",""
"14105","2010","2;1;3","basal","2","12",""
"14105","2011","2;1;3","basal","2","16","1 crisp lf"
"14105","2012","2;1;3","basal","2","15",""
"14105","2014","2;1;3","basal","4","10",""
"14105","2015","2;1;3","basal","1","11","Red sword added"
"14105","2016","2;1;3","basal","1","14",""
"14106","2010","2;1;3","can't find","0","0","No pla"
"14106","2011","2;1;3","can't find","0","0","No plant"
"14106","2012","2;1;3","can't find","0","0",""
"14106","2014","2;1;3","can't find","0","0",""
"14106","2015","2;1;3","can't find","0","0","tp removed;"
"14106","2016","2;1;3","not visited (3 yrs cf)","0","0",""
"14107","2010","2;1;3.5","basal","2","12",""
"14107","2011","2;1;3.5","basal","1","10","Tip broken"
"14107","2012","2;1;3.5","basal","2","10",""
"14107","2014","2;1;3.5","basal","1","8",""
"14107","2015","2;1;3.5","basal","1","4","White sword added"
"14107","2016","2;1;3.5","basal","1","6",""
"14108","2010","2;1;3.5","basal","3","15",""
"14108","2011","2;1;3.5","basal","2","15","[swapped measures for 14108 and 14109 gk 2June2016]"
"14108","2012","2;1;3.5","basal","2","22",""
"14108","2014","2;1;3.5","basal","2","23","1 lf gone"
"14108","2015","2;1;3.5","basal","2","19","Pink sword added"
"14108","2016","2;1;3.5","basal","1","22",""
"14109","2010","2;1;3.5","can't find","0","0","No pla"
"14109","2011","2;1;3.5","can't find","0","0","No pla;[swapped measures for 14108 and 14109 gk 2June2016]"
"14109","2012","2;1;3.5","can't find","0","0",""
"14109","2014","2;1;3.5","can't find","0","0",""
"14109","2015","2;1;3.5","can't find","0","0","tp removed;"
"14109","2016","2;1;3.5","not visited (3 yrs cf)","0","0",""
"14110","2010","2;1;3.5","basal","2","8",""
"14110","2011","2;1;3.5","basal","2","12","Minor damage"
"14110","2012","2;1;3.5","basal","1","12",""
"14110","2014","2;1;3.5","basal","2","11",""
"14110","2015","2;1;3.5","basal","2","3","Red sword added"
"14110","2016","2;1;3.5","basal","1","10",""
"14111","2010","2;1;3.5","basal","2","5",""
"14111","2011","2;1;3.5","can't find","0","0","No plant"
"14111","2012","2;1;3.5","can't find","0","0",""
"14111","2014","2;1;3.5","can't find","0","0",""
"14111","2015","2;1;3.5","can't find","0","0","tp removed;"
"14111","2016","2;1;3.5","not visited (3 yrs cf)","0","0",""
"14112","2010","2;1;3.5","basal","1","8",""
"14112","2011","2;1;3.5","basal","1","9",""
"14112","2012","2;1;3.5","basal","2","11","1 crisp"
"14112","2014","2;1;3.5","basal","1","4",""
"14112","2015","2;1;3.5","can't find","0","0",""
"14112","2016","2;1;3.5","can't find","0","0",""
"14113","2010","2;1;3.5","basal","1","10",""
"14113","2011","2;1;3.5","basal","2","14",""
"14113","2012","2;1;3.5","basal","3","10",""
"14113","2014","2;1;3.5","basal","2","4","1 lf gone"
"14113","2015","2;1;3.5","can't find","0","0",""
"14113","2016","2;1;3.5","can't find","0","0",""
"14114","2010","2;1;3.5","can't find","0","0","No pla"
"14114","2011","2;1;3.5","can't find","0","0","No pla"
"14114","2012","2;1;3.5","can't find","0","0",""
"14114","2014","2;1;3.5","can't find","0","0",""
"14114","2015","2;1;3.5","can't find","0","0","tp removed;"
"14114","2016","2;1;3.5","not visited (3 yrs cf)","0","0",""
"14115","2010","2;1;3.5","basal","2","9",""
"14115","2011","2;1;3.5","can't find","0","0","No plant"
"14115","2012","2;1;3.5","can't find","0","0",""
"14115","2014","2;1;3.5","can't find","0","0",""
"14115","2015","2;1;3.5","can't find","0","0",""
"14115","2016","2;1;3.5","not visited (3 yrs cf)","0","0",""
"14116","2010","2;1;3.5","basal","3","12",""
"14116","2011","2;1;3.5","basal","2","10",""
"14116","2012","2;1;3.5","basal","1","14",""
"14116","2014","2;1;3.5","basal","1","15",""
"14116","2015","2;1;3.5","basal","1","11","Pink sword added"
"14116","2016","2;1;3.5","basal","2","21",""
"14117","2010","2;1;4","basal","2","10",""
"14117","2011","2;1;4","basal","2","16",""
"14117","2012","2;1;4","basal","2","23",""
"14117","2014","2;1;4","basal","2","22",""
"14117","2015","2;1;4","basal","2","20","Red sword added"
"14117","2016","2;1;4","basal","3","30",""
"14118","2010","2;1;4","basal","2","13",""
"14118","2011","2;1;4","can't find","0","0","No pla"
"14118","2012","2;1;4","can't find","0","0",""
"14118","2014","2;1;4","can't find","0","0",""
"14118","2015","2;1;4","can't find","0","0","tp removed;"
"14118","2016","2;1;4","not visited (3 yrs cf)","0","0",""
"14119","2010","2;1;4","basal","1","6",""
"14119","2011","2;1;4","basal","1","10",""
"14119","2012","2;1;4","basal","2","12",""
"14119","2014","2;1;4","basal","1","11",""
"14119","2015","2;1;4","basal","2","9","Pink sword added"
"14119","2016","2;1;4","basal","2","14","1 lf crisp"
"14120","2010","2;1;4","basal","1","7",""
"14120","2011","2;1;4","basal","1","6",""
"14120","2012","2;1;4","basal","1","7",""
"14120","2014","2;1;4","basal","2","7",""
"14120","2015","2;1;4","basal","2","7","white sword added"
"14120","2016","2;1;4","basal","1","9",""
"14121","2010","2;1;4","basal","1","8",""
"14121","2011","2;1;4","basal","1","12",""
"14121","2012","2;1;4","basal","2","17",""
"14121","2014","2;1;4","basal","2","24","1 lf gone"
"14121","2015","2;1;4","basal","3","21","red sword added"
"14121","2016","2;1;4","basal","3","28",""
"14122","2010","2;1;4","basal","1","7",""
"14122","2011","2;1;4","basal","2","6","1 crisp lf"
"14122","2012","2;1;4","basal","1","9",""
"14122","2014","2;1;4","basal","1","7",""
"14122","2015","2;1;4","basal","1","4","Pink sword added"
"14122","2016","2;1;4","basal","1","4",""
"14123","2010","2;1;4.5","basal","1","8",""
"14123","2011","2;1;4.5","basal","1","14",""
"14123","2012","2;1;4.5","basal","2","16","1 crisp"
"14123","2014","2;1;4.5","basal","1","10",""
"14123","2015","2;1;4.5","basal","2","10","Red sword added"
"14123","2016","2;1;4.5","basal","2","11",""
"14124","2010","2;1;4.5","basal","1","6",""
"14124","2011","2;1;4.5","basal","1","12",""
"14124","2012","2;1;4.5","basal","1","18",""
"14124","2014","2;1;4.5","can't find","0","0",""
"14124","2015","2;1;4.5","can't find","0","0","tp removed;"
"14124","2016","2;1;4.5","not visited (3 yrs cf)","0","0",""
"14125","2010","2;1;4.5","basal","1","4",""
"14125","2011","2;1;4.5","basal","2","6",""
"14125","2012","2;1;4.5","can't find","0","0",""
"14125","2014","2;1;4.5","can't find","0","0",""
"14125","2015","2;1;4.5","can't find","0","0","tp removed;"
"14125","2016","2;1;4.5","not visited (3 yrs cf)","0","0",""
"14126","2010","2;1;5","basal","1","5",""
"14126","2011","2;1;5","basal","1","10","Detached accidentally"
"14126","2012","2;1;5","basal","1","5",""
"14126","2014","2;1;5","can't find","0","0",""
"14126","2015","2;1;5","can't find","0","0","tp removed;"
"14126","2016","2;1;5","not visited (3 yrs cf)","0","0",""
"14127","2010","2;1;5","basal","1","6",""
"14127","2011","2;1;5","basal","1","2",""
"14127","2012","2;1;5","can't find","0","0",""
"14127","2014","2;1;5","can't find","0","0",""
"14127","2015","2;1;5","can't find","0","0",""
"14127","2016","2;1;5","not visited (3 yrs cf)","0","0",""
"14128","2010","2;1;5.5","basal","2","3",""
"14128","2011","2;1;5.5","can't find","0","0","No pla;no tp"
"14128","2012","2;1;5.5","can't find","0","0",""
"14128","2014","2;1;5.5","can't find","0","0",""
"14128","2015","2;1;5.5","can't find","0","0",""
"14128","2016","2;1;5.5","not visited (3 yrs cf)","0","0",""
"14129","2010","2;1;5.5","can't find","0","0","No pla"
"14129","2011","2;1;5.5","can't find","0","0","No pla"
"14129","2012","2;1;5.5","can't find","0","0",""
"14129","2014","2;1;5.5","can't find","0","0",""
"14129","2015","2;1;5.5","can't find","0","0",""
"14129","2016","2;1;5.5","not visited (3 yrs cf)","0","0",""
"14130","2010","2;1;6","basal","1","7",""
"14130","2011","2;1;6","basal","1","6",""
"14130","2012","2;1;6","can't find","0","0",""
"14130","2014","2;1;6","can't find","0","0",""
"14130","2015","2;1;6","can't find","0","0",""
"14130","2016","2;1;6","not visited (3 yrs cf)","0","0",""
"14131","2010","2;1;6.5","basal","1","7",""
"14131","2011","2;1;6.5","can't find","0","0","No plant"
"14131","2012","2;1;6.5","can't find","0","0",""
"14131","2014","2;1;6.5","can't find","0","0",""
"14131","2015","2;1;6.5","can't find","0","0",""
"14131","2016","2;1;6.5","not visited (3 yrs cf)","0","0",""
"14132","2010","2;1;6.5","basal","1","9",""
"14132","2011","2;1;6.5","basal","3","8",""
"14132","2012","2;1;6.5","basal","1","13",""
"14132","2014","2;1;6.5","basal","2","8",""
"14132","2015","2;1;6.5","basal","1","6","pink sword added"
"14132","2016","2;1;6.5","basal","1","12",""
"14133","2010","2;1;7","basal","3","9",""
"14133","2011","2;1;7","basal","1","12",""
"14133","2012","2;1;7","basal","1","12",""
"14133","2014","2;1;7","basal","2","8",""
"14133","2015","2;1;7","basal","2","7","1 crisp lf;white sword added"
"14133","2016","2;1;7","basal","1","11",""
"14134","2011","2;1;7","basal","2","11",""
"14134","2012","2;1;7","basal","1","14",""
"14134","2014","2;1;7","basal","1","16",""
"14134","2015","2;1;7","can't find","0","0",""
"14134","2016","2;1;7","can't find","0","0",""
"14134","2010","2;1;7","basal based on subsequent yrs data","0","0","No pla"
"14135","2010","2;1;7.5","basal","2","10",""
"14135","2011","2;1;7.5","basal","2","12",""
"14135","2012","2;1;7.5","basal","2","11",""
"14135","2014","2;1;7.5","can't find","0","0",""
"14135","2015","2;1;7.5","can't find","0","0",""
"14135","2016","2;1;7.5","not visited (3 yrs cf)","0","0",""
"14136","2010","2;1;7.5","basal","1","5",""
"14136","2011","2;1;7.5","basal","1","10",""
"14136","2012","2;1;7.5","can't find","0","0",""
"14136","2014","2;1;7.5","can't find","0","0",""
"14136","2015","2;1;7.5","can't find","0","0",""
"14136","2016","2;1;7.5","not visited (3 yrs cf)","0","0",""
"14137","2010","2;1;8","basal","2","4",""
"14137","2011","2;1;8","can't find","0","0","No plant"
"14137","2012","2;1;8","can't find","0","0",""
"14137","2014","2;1;8","can't find","0","0",""
"14137","2015","2;1;8","can't find","0","0",""
"14137","2016","2;1;8","not visited (3 yrs cf)","0","0",""
"14138","2010","2;1;8","basal","1","9",""
"14138","2011","2;1;8","can't find","0","0","No plant"
"14138","2012","2;1;8","can't find","0","0",""
"14138","2014","2;1;8","can't find","0","0",""
"14138","2015","2;1;8","can't find","0","0",""
"14138","2016","2;1;8","not visited (3 yrs cf)","0","0",""
"14139","2010","2;1;8","can't find","0","0","No pla"
"14139","2011","2;1;8","can't find","0","0","No plant"
"14139","2012","2;1;8","can't find","0","0",""
"14139","2014","2;1;8","can't find","0","0",""
"14139","2015","2;1;8","can't find","0","0",""
"14139","2016","2;1;8","not visited (3 yrs cf)","0","0",""
"14140","2010","2;1;8","basal","2","8",""
"14140","2011","2;1;8","basal","1","16",""
"14140","2012","2;1;8","basal","2","16","[swapped measures for 14140 and 14141 gk 2June2016]"
"14140","2014","2;1;8","basal","2","17","1 crisp"
"14140","2015","2;1;8","basal","1","9","red sword added"
"14140","2016","2;1;8","basal","1","14",""
"14141","2010","2;1;8","basal","1","6",""
"14141","2011","2;1;8","basal","1","9",""
"14141","2012","2;1;8","can't find","0","0","[swapped measures for 14140 and 14141 gk 2June2016]"
"14141","2014","2;1;8","can't find","0","0",""
"14141","2015","2;1;8","can't find","0","0",""
"14141","2016","2;1;8","not visited (3 yrs cf)","0","0",""
"14142","2010","2;1;8","basal","2","11",""
"14142","2011","2;1;8","basal","1","17","Detached"
"14142","2012","2;1;8","basal","2","9",""
"14142","2014","2;1;8","basal","1","8",""
"14142","2015","2;1;8","can't find","0","0",""
"14142","2016","2;1;8","can't find","0","0",""
"14143","2010","2;1;8","can't find","0","0","No pla"
"14143","2011","2;1;8","can't find","0","0","No plant"
"14143","2012","2;1;8","can't find","0","0",""
"14143","2014","2;1;8","can't find","0","0",""
"14143","2015","2;1;8","can't find","0","0",""
"14143","2016","2;1;8","not visited (3 yrs cf)","0","0",""
"14144","2010","2;1;8","basal","2","10",""
"14144","2011","2;1;8","basal","2","9",""
"14144","2012","2;1;8","basal","1","9",""
"14144","2014","2;1;8","basal","2","3",""
"14144","2015","2;1;8","can't find","0","0",""
"14144","2016","2;1;8","can't find","0","0",""
"14145","2010","2;1;8","basal","1","7",""
"14145","2011","2;1;8","can't find","0","0","No plnt"
"14145","2012","2;1;8","can't find","0","0",""
"14145","2014","2;1;8","can't find","0","0",""
"14145","2015","2;1;8","can't find","0","0",""
"14145","2016","2;1;8","not visited (3 yrs cf)","0","0",""
"14146","2010","2;1;8","can't find","0","0","No pla"
"14146","2011","2;1;8","can't find","0","0","No plant"
"14146","2012","2;1;8","can't find","0","0",""
"14146","2014","2;1;8","can't find","0","0",""
"14146","2015","2;1;8","can't find","0","0",""
"14146","2016","2;1;8","not visited (3 yrs cf)","0","0",""
"14147","2010","2;1;8.5","basal","1","11","I pulled the leaf off as i was measuring :("
"14147","2011","2;1;8.5","basal","1","7",""
"14147","2012","2;1;8.5","basal","1","9",""
"14147","2014","2;1;8.5","basal","3","3","1 lf gone"
"14147","2015","2;1;8.5","basal","0","0","white sword added;[no measurements recorded; note suggests that plant was found; unclear gk 2June2016]"
"14147","2016","2;1;8.5","can't find","0","0",""
"14148","2010","2;2;0","basal","2","6",""
"14148","2011","2;2;0","basal","1","7",""
"14148","2012","2;2;0","basal","1","8",""
"14148","2014","2;2;0","can't find","0","0",""
"14148","2015","2;2;0","can't find","0","0","tp removed"
"14148","2016","2;2;0","not visited (3 yrs cf)","0","0",""
"14149","2010","2;2;0","can't find","0","0","No plant"
"14149","2011","2;2;0","can't find","0","0","No pla"
"14149","2012","2;2;0","can't find","0","0",""
"14149","2014","2;2;0","can't find","0","0",""
"14149","2015","2;2;0","can't find","0","0","tp removed"
"14149","2016","2;2;0","not visited (3 yrs cf)","0","0",""
"14150","2010","2;2;0","basal","2","11",""
"14150","2011","2;2;0","basal","2","11",""
"14150","2012","2;2;0","basal","2","14","1 lf crisp"
"14150","2014","2;2;0","basal","2","8","1 gone"
"14150","2015","2;2;0","basal","1","7","Pink sword added"
"14150","2016","2;2;0","basal","2","9",""
"14151","2010","2;2;0.5","basal","1","5","[dist updated to 0.57 in 2011 gk 2June2016]"
"14151","2011","2;2;0.5","basal","1","7","Dist is 0.57"
"14151","2012","2;2;0.5","basal","2","7","1 lf crisp"
"14151","2014","2;2;0.5","can't find","0","0",""
"14151","2015","2;2;0.5","can't find","0","0","tp removed"
"14151","2016","2;2;0.5","not visited (3 yrs cf)","0","0",""
"14152","2010","2;2;0.5","can't find","0","0","No plant"
"14152","2011","2;2;0.5","can't find","0","0","No pla"
"14152","2012","2;2;0.5","can't find","0","0",""
"14152","2014","2;2;0.5","can't find","0","0",""
"14152","2015","2;2;0.5","can't find","0","0","tp removed"
"14152","2016","2;2;0.5","not visited (3 yrs cf)","0","0",""
"14153","2010","2;2;0.5","basal","2","5",""
"14153","2011","2;2;0.5","can't find","0","0","No pla"
"14153","2012","2;2;0.5","can't find","0","0",""
"14153","2014","2;2;0.5","can't find","0","0",""
"14153","2015","2;2;0.5","can't find","0","0",""
"14153","2016","2;2;0.5","not visited (3 yrs cf)","0","0",""
"14154","2010","2;2;0.5","basal","1","5",""
"14154","2011","2;2;0.5","can't find","0","0","No pla"
"14154","2012","2;2;0.5","can't find","0","0",""
"14154","2014","2;2;0.5","can't find","0","0",""
"14154","2015","2;2;0.5","can't find","0","0",""
"14154","2016","2;2;0.5","not visited (3 yrs cf)","0","0",""
"14155","2010","2;2;1","basal","1","7",""
"14155","2011","2;2;1","basal","2","14",""
"14155","2012","2;2;1","basal","1","13",""
"14155","2014","2;2;1","basal","1","5",""
"14155","2016","2;2;1","can't find","0","0",""
"14155","2015","2;2;1","dead lvs this year","1","0","Crisp lf;Wht sword added"
"14156","2010","2;2;1","basal","2","4",""
"14156","2011","2;2;1","can't find","0","0","No pla"
"14156","2012","2;2;1","can't find","0","0",""
"14156","2014","2;2;1","can't find","0","0",""
"14156","2015","2;2;1","can't find","0","0","tp removed"
"14156","2016","2;2;1","not visited (3 yrs cf)","0","0",""
"14157","2010","2;2;1","basal","2","6",""
"14157","2011","2;2;1","basal","2","8",""
"14157","2012","2;2;1","basal","2","10",""
"14157","2014","2;2;1","can't find","0","0",""
"14157","2015","2;2;1","can't find","0","0","tp removed"
"14157","2016","2;2;1","not visited (3 yrs cf)","0","0",""
"14158","2010","2;2;1.5","basal","2","10",""
"14158","2011","2;2;1.5","basal","2","15",""
"14158","2012","2;2;1.5","basal","2","15",""
"14158","2014","2;2;1.5","can't find","0","0",""
"14158","2015","2;2;1.5","can't find","0","0","tp removed"
"14158","2016","2;2;1.5","not visited (3 yrs cf)","0","0",""
"14159","2010","2;2;1.5","basal","1","9",""
"14159","2011","2;2;1.5","basal","2","15","1 lf crisp"
"14159","2012","2;2;1.5","basal","2","15",""
"14159","2014","2;2;1.5","can't find","0","0",""
"14159","2015","2;2;1.5","can't find","0","0","tp removed"
"14159","2016","2;2;1.5","not visited (3 yrs cf)","0","0",""
"14160","2010","2;2;1.5","can't find","0","0","No plant"
"14160","2011","2;2;1.5","can't find","0","0","Np"
"14160","2012","2;2;1.5","can't find","0","0",""
"14160","2014","2;2;1.5","can't find","0","0",""
"14160","2015","2;2;1.5","can't find","0","0","tp removed"
"14160","2016","2;2;1.5","not visited (3 yrs cf)","0","0",""
"14161","2010","2;2;1.5","can't find","0","0","No plant;[swapped measures for 14161 and 14162 gk 2June2016]"
"14161","2011","2;2;1.5","can't find","0","0","Np"
"14161","2012","2;2;1.5","can't find","0","0",""
"14161","2014","2;2;1.5","can't find","0","0",""
"14161","2015","2;2;1.5","can't find","0","0","tp removed"
"14161","2016","2;2;1.5","not visited (3 yrs cf)","0","0",""
"14162","2010","2;2;1.5","basal","1","9","[swapped measures for 14161 and 14162 gk 2June2016]"
"14162","2011","2;2;1.5","basal","2","14",""
"14162","2012","2;2;1.5","basal","3","17","2 lf crisp"
"14162","2014","2;2;1.5","can't find","0","0",""
"14162","2015","2;2;1.5","can't find","0","0","tp removed"
"14162","2016","2;2;1.5","not visited (3 yrs cf)","0","0",""
"14163","2010","2;2;1.5","basal","1","10",""
"14163","2011","2;2;1.5","basal","2","8",""
"14163","2012","2;2;1.5","basal","2","16",""
"14163","2014","2;2;1.5","can't find","0","0",""
"14163","2015","2;2;1.5","can't find","0","0","tp removed"
"14163","2016","2;2;1.5","not visited (3 yrs cf)","0","0",""
"14164","2010","2;2;2","basal","2","5",""
"14164","2011","2;2;2","basal","1","6",""
"14164","2012","2;2;2","can't find","0","0",""
"14164","2014","2;2;2","can't find","0","0",""
"14164","2015","2;2;2","can't find","0","0","tp removed"
"14164","2016","2;2;2","not visited (3 yrs cf)","0","0",""
"14165","2010","2;2;2","basal","2","10",""
"14165","2011","2;2;2","basal","2","13",""
"14165","2012","2;2;2","basal","3","13",""
"14165","2014","2;2;2","can't find","0","0",""
"14165","2015","2;2;2","can't find","0","0","tp removed"
"14165","2016","2;2;2","not visited (3 yrs cf)","0","0",""
"14166","2010","2;2;2.5","basal","1","5",""
"14166","2011","2;2;2.5","can't find","0","0","No pla"
"14166","2012","2;2;2.5","can't find","0","0",""
"14166","2014","2;2;2.5","can't find","0","0",""
"14166","2015","2;2;2.5","can't find","0","0","tp removed"
"14166","2016","2;2;2.5","not visited (3 yrs cf)","0","0",""
"14167","2010","2;2;2.5","basal","1","4",""
"14167","2011","2;2;2.5","basal","2","6",""
"14167","2012","2;2;2.5","basal","2","11","1 lf crisp"
"14167","2014","2;2;2.5","can't find","0","0",""
"14167","2015","2;2;2.5","can't find","0","0","tp removed"
"14167","2016","2;2;2.5","not visited (3 yrs cf)","0","0",""
"14168","2010","2;2;2.5","basal","1","2",""
"14168","2011","2;2;2.5","basal","1","4",""
"14168","2012","2;2;2.5","basal","2","7","1 lf crisp"
"14168","2014","2;2;2.5","can't find","0","0",""
"14168","2015","2;2;2.5","can't find","0","0","tp removed"
"14168","2016","2;2;2.5","not visited (3 yrs cf)","0","0",""
"14169","2010","2;2;2.5","basal","1","12",""
"14169","2011","2;2;2.5","basal","2","10","1 crisp"
"14169","2012","2;2;2.5","can't find","0","0",""
"14169","2014","2;2;2.5","can't find","0","0",""
"14169","2015","2;2;2.5","can't find","0","0","tp removed"
"14169","2016","2;2;2.5","not visited (3 yrs cf)","0","0",""
