headID,aka,site,year,inPhen,inSeedSet,inStylePersist,reconcileNote
98964,dm45,spp,1998,NA,NA,NA,"not sure this head exists; hds ""b"" and ""r"" are in sp; hds ""g"" and ""r"" are in harv; can't reconcile gk 20May2015"
98964g,dm45,spp,1998,NA,1,NA,"not sure this head exists; it's in harv, but not sp or phen; perhaps ""b"" hd was harvested as ""g"""
98964r,dm45,spp,1998,1,1,1," hds ""b"" and ""r"" are in sp; hds ""g"" and ""r"" are in harv; can't reconcile gk 20May2015"
981019,fy31,spp,1998,1,1,1,
981024,sj62,eri,1998,1,1,1,
981027,hj41,eri,1998,1,NA,1,
981030,xx15,aa,1998,1,1,1,
981047,jn30,lf,1998,1,NA,1,
981092,dy50,spp,1998,1,1,1,
981092g,dy50,spp,1998,NA,NA,NA,
981102,qc44,rrx,1998,1,1,1,
981175,aa21,spp,1998,1,1,NA,sp says diseased; 18 florets (in 3 rows) total; all done on day 44
981178,ta29,spp,1998,NA,NA,NA,
9811781,ta29,spp,1998,1,1,1,
9811782,ta29,spp,1998,NA,NA,NA,
9811783,ta29,spp,1998,NA,NA,NA,
981178g,ta29,spp,1998,1,1,1,
981191,yf19,nnwlf,1998,NA,NA,NA,
981191g,yf19,nnwlf,1998,1,NA,NA,
981224,nw52,lc,1998,1,NA,1,
981226,zy60,lc,1998,1,NA,1,
981237,gz16,spp,1998,1,1,1,
981280,fp48,tower,1998,1,1,1,
981281,ai54,tower,1998,1,1,1,
981283,aa72,spp,1998,NA,NA,NA,
981286,cw38,spp,1998,NA,NA,NA,
9812861,cw38,spp,1998,NA,NA,NA,
9812862,cw38,spp,1998,NA,NA,NA,
981286b1,cw38,spp,1998,1,1,1,
981286b2,cw38,spp,1998,1,1,1,
981286b3,cw38,spp,1998,NA,NA,NA,
981286bag,cw38,spp,1998,NA,NA,NA,
981286g1,cw38,spp,1998,NA,NA,NA,
981286g2,cw38,spp,1998,NA,NA,NA,
981286g3,cw38,spp,1998,NA,NA,NA,
981286r1,cw38,spp,1998,1,1,1,
981286r2,cw38,spp,1998,NA,NA,NA,
981286w,cw38,spp,1998,NA,NA,NA,
981286y1,cw38,spp,1998,1,1,1,
981286y2,cw38,spp,1998,1,1,1,
981286y3,cw38,spp,1998,NA,NA,NA,
981286y4,cw38,spp,1998,NA,NA,NA,
981288,si30,aa,1998,NA,NA,NA,
981292,,X,1998,NA,NA,NA,
981309,gm90,rrxdc,1998,NA,NA,NA,
981310,qe52,rrxdc,1998,NA,NA,NA,
981311,xq39,rrxdc,1998,NA,NA,NA,
981315,,rrxdc,1998,NA,NA,NA,
981317,,rrxdc,1998,NA,NA,NA,
981320,wx87,rrxdc,1998,NA,NA,NA,
981325,wq63,kj,1998,1,NA,1,
981332,bj87,nrrx,1998,1,1,1,
981361,,sap,1998,NA,NA,NA,
981362,,sap,1998,NA,NA,NA,
981403,cy80,th,1998,1,1,1,
981429,dg06,lf,1998,1,NA,1,
981429g,dg06,lf,1998,1,NA,1,
981437,yd16,sap,1998,1,NA,1,
981439,xj80,sap,1998,1,NA,1,
981443,ib35,aa,1998,1,NA,1,
981445,fk34,aa,1998,1,NA,1,
981449,cd34,ri,1998,1,NA,1,
981451,ey40,ri,1998,1,NA,1,
981453,ra83,lc,1998,1,NA,1,
981457,hc40,lc,1998,1,NA,1,
981468,ty72,lc,1998,1,NA,1,
981471,ya76,lc,1998,NA,NA,NA,
981476,ub06,lc,1998,NA,NA,NA,
981480,my90,rrxdc,1998,NA,NA,NA,
981481,nx23,rrxdc,1998,NA,NA,NA,
981482,rm40,rrxdc,1998,NA,NA,NA,
981488,sn32,rrx,1998,NA,NA,NA,
9814881,sn32,rrx,1998,NA,NA,NA,
981488g1,sn32,rrx,1998,1,NA,1,
981488g2,sn32,rrx,1998,1,NA,1,
981488g3,sn32,rrx,1998,NA,NA,NA,
981497,ku52,rrx,1998,1,NA,1,
981503,au04,alf,1998,1,1,1,
9815131,sc38,ri,1998,1,1,1,
9815132,sc38,ri,1998,NA,NA,NA,
981516,rq54,ri,1998,1,NA,1,
981528,ju41,kj,1998,1,1,1,
981530,ay91,kj,1998,1,NA,1,
981538,ng66,kj,1998,1,NA,1,
981538g,ng66,kj,1998,1,NA,1,
981540,ik41,lih,1998,1,1,1,
981540g1,ik41,lih,1998,1,1,1,
981540g2,ik41,lih,1998,NA,NA,NA,
981540r,ik41,lih,1998,NA,NA,NA,
981552,dx73,nrrx,1998,NA,NA,NA,
981554,yz13,nrrx,1998,1,NA,1,
981558,pe17,nrrx,1998,1,NA,1,
981558g,pe17,nrrx,1998,1,NA,1,
981568,xx58,rrx,1998,1,NA,1,
981569,xg68,rrx,1998,NA,NA,NA,
981574,kr00,rrx,1998,1,1,1,
981575,wi31,rrxdc,1998,1,1,1,
981576,,ness,1998,NA,NA,NA,
981580,zt67,lc,1998,NA,NA,NA,
981591,im17,lc,1998,1,NA,1,
981592,xt59,lc,1998,1,NA,1,
981598,gs12,lc,1998,1,NA,1,
981599,uc62,lc,1998,1,NA,1,
981599b,uc62,lc,1998,1,NA,1,
981599r,uc62,lc,1998,1,NA,1,
981601,ti65,ri,1998,1,NA,1,
981622,cw28,sap,1998,1,NA,1,
981623,kr75,sap,1998,NA,NA,NA,
9816231,kr75,sap,1998,1,NA,1,
9816232,kr75,sap,1998,1,NA,1,
981626,fr25,ngc,1998,1,NA,1,
981634,ag14,kj,1998,1,NA,1,
981634g,ag14,kj,1998,NA,NA,NA,
981634r,ag14,kj,1998,1,NA,1,
981643,zt36,lf,1998,1,NA,1,
981643g,zt36,lf,1998,1,NA,1,
981660,hp93,lf,1998,1,NA,NA,
981681,qm22,lf,1998,NA,NA,NA,
981707,ee26,lf,1998,1,NA,1,
981719,ks22,lf,1998,NA,NA,NA,
981750,ur23,kj,1998,1,NA,1,
981751,xm55,kj,1998,1,NA,1,
981757,hw96,alf,1998,NA,NA,NA,
981789,ym20,alf,1998,NA,NA,NA,
981790,xm49,alf,1998,NA,NA,NA,
981792,nm85,alf,1998,NA,NA,NA,
981793,mh05,alf,1998,1,1,1,
981804,xf98,alf,1998,1,NA,1,
981807,ir96,eelr,1998,1,NA,1,
981808,dj92,eelr,1998,1,NA,1,
981817,tx64,kj,1998,NA,NA,NA,
981819,mq16,kj,1998,1,NA,1,
981820,ji67,kj,1998,NA,NA,NA,
9818201,ji67,kj,1998,1,NA,1,
9818202,ji67,kj,1998,NA,NA,NA,
981826,nm77,kj,1998,NA,NA,NA,
981826g,nm77,kj,1998,1,NA,1,
981828,sg87,kj,1998,1,NA,1,
981842,cx48,kj,1998,1,NA,1,
981844,ee24,kj,1998,1,NA,1,
981852,jx99,kj,1998,1,NA,1,
981859,nr36,kj,1998,1,NA,1,
981888,pw31,sap,1998,1,1,1,
981896,di19,ngc,1998,1,NA,1,
981896b,di19,ngc,1998,1,1,1,
981896g,di19,ngc,1998,1,1,1,
981896r1,di19,ngc,1998,1,NA,1,
981896r2,di19,ngc,1998,1,1,1,
981896r3,di19,ngc,1998,NA,NA,NA,
981896y,di19,ngc,1998,1,1,1,
981909,fr14,lc,1998,1,NA,1,
981915,ng75,lih,1998,1,1,1,
981933,ws85,yoh,1998,1,1,1,
981939,zn62,yoh,1998,NA,NA,NA,
9819391,zn62,yoh,1998,1,1,1,
9819392,zn62,yoh,1998,1,1,1,
981941,yf04,nrrx,1998,NA,NA,NA,
981963,af05,spp,1998,NA,NA,NA,
982015,yp63,yoh,1998,1,1,1,
982032,qz66,aa,1998,1,1,1,
982037,rs13,lc,1998,1,NA,1,
982039,jm33,lc,1998,1,NA,1,
982041,ed12,Ness,1998,NA,NA,NA,
982041b,ed12,Ness,1998,NA,NA,NA,
982041g1,ed12,ness,1998,1,NA,1,
982041g2,ed12,Ness,1998,NA,NA,NA,
982041r,ed12,Ness,1998,NA,NA,NA,
982041y,ed12,Ness,1998,NA,NA,NA,
982043,cw92,Ness,1998,NA,NA,NA,
982044,ab76,sap,1998,1,NA,1,
982050,kf75,lih,1998,NA,NA,NA,
982051,rw88,lih,1998,1,1,1,
982052,dz94,lih,1998,NA,NA,NA,
982093,cq70,lc,1998,1,NA,1,
982094,xu58,lc,1998,1,NA,1,
982095,yu75,lc,1998,1,NA,1,
982108,qn06,lc,1998,1,1,1,
982117,sn34,nrrx,1998,NA,NA,NA,
982169,ss10,sap,1998,1,1,1,
982169g,ss10,sap,1998,1,1,1,
982185,ri49,nwlf,1998,1,NA,1,
982185g,ri49,nwlf,1998,1,NA,1,
982185r,ri49,nwlf,1998,1,NA,1,
982185y,ri49,nwlf,1998,1,NA,1,
982191,uq52,alf,1998,NA,NA,NA,
982195,fy93,alf,1998,NA,NA,NA,
982211,xi64,lc,1998,1,NA,1,
982211g,xi64,lc,1998,1,NA,1,
982212,ip38,lc,1998,NA,NA,NA,
982214,sb76,lc,1998,NA,NA,NA,
982214g,sb76,lc,1998,NA,NA,NA,
982220,eh83,lc,1998,1,NA,1,
982224,xa68,nnwlf,1998,1,NA,1,
982224b,xa68,nnwlf,1998,1,NA,1,
982224g,xa68,nnwlf,1998,1,NA,1,
982224r,xa68,nnwlf,1998,1,NA,1,
982224y,xa68,nnwlf,1998,NA,NA,NA,
982228,qh38,nnwlf,1998,1,1,1,
982229,ij23,nnwlf,1998,1,NA,1,
982230,qi83,eelr,1998,1,NA,NA,
982241,zd94,rrxdc,1998,NA,NA,NA,
982252,am67,nrrx,1998,1,NA,1,
982259,gk04,rrxdc,1998,1,NA,1,
9822591,gk04,rrxdc,1998,1,1,1,
9822592,gk04,rrxdc,1998,1,1,1,
9822593,gk04,rrxdc,1998,1,1,1,
982260,uf93,rrxdc,1998,NA,NA,NA,
982282,nq62,alf,1998,1,NA,1,
982282g,nq62,alf,1998,1,NA,1,
982282r,nq62,alf,1998,NA,NA,NA,
982288,hd67,kj,1998,1,NA,1,
982290,aq44,ngc,1998,NA,NA,NA,
982290r,aq44,ngc,1998,NA,NA,NA,
982291,dq38,ngc,1998,1,NA,1,
982291g,dq38,ngc,1998,NA,NA,NA,
982294,tz11,ETH,1998,NA,NA,NA,
9822941,tz11,eth,1998,1,1,1,
9822942,tz11,eth,1998,1,1,1,
982294r1,tz11,eth,1998,NA,NA,NA,
982294r2,tz11,eth,1998,1,1,1,
982294r3,tz11,eth,1998,1,1,1,
982302,,aa,1998,NA,NA,NA,
982305,rk74,sap,1998,1,NA,1,
982308,hc00,ETH,1998,NA,NA,NA,
9823081,hc00,eth,1998,1,1,1,
9823082,hc00,eth,1998,1,1,1,
982321,mw56,ETH,1998,NA,NA,NA,
982326,,rrxdc,1998,NA,NA,NA,
983001,bn37,ngc,1998,1,NA,1,
983002,ap92,eelr,1998,NA,NA,NA,
983003,et21,eelr,1998,NA,NA,NA,
983004,km20,eelr,1998,NA,NA,NA,
983004g,km20,eelr,1998,NA,NA,NA,
983005,ks43,eelr,1998,NA,NA,NA,
983005g,ks43,eelr,1998,NA,NA,NA,
983006,yi19,eelr,1998,NA,NA,NA,
983007,ay66,kj,1998,1,NA,1,
983008,gd56,kj,1998,1,1,1,
983009,nb62,kj,1998,1,1,1,
983010,yt45,kj,1998,1,NA,1,
983011,ka43,kj,1998,1,NA,1,
983012,gm32,kj,1998,1,NA,1,
983013,gz13,kj,1998,1,NA,1,
983014,zd43,kj,1998,1,NA,1,
983014g,zd43,kj,1998,1,NA,1,
983015,te27,kj,1998,1,NA,1,
983015g,te27,kj,1998,1,NA,1,
983016,pc47,kj,1998,1,1,1,
983016r,pc47,kj,1998,1,1,1,
983017,,nnwlf,1998,NA,NA,NA,
983018,,nnwlf,1998,NA,NA,NA,
983019,,nnwlf,1998,NA,NA,NA,
983020,qj16,nnwlf,1998,1,1,1,
983021,,nnwlf,1998,NA,NA,NA,
983022,se64,nwlf,1998,1,NA,1,
983023,sf90,alf,1998,NA,NA,NA,
983024,zr44,alf,1998,NA,NA,NA,
983025,ih03,alf,1998,NA,NA,NA,
983026,pf65,alf,1998,NA,NA,NA,
983027,ft80,alf,1998,NA,NA,NA,
983028,xg96,alf,1998,NA,NA,NA,
983029,nd73,alf,1998,NA,NA,NA,
983030,ue74,alf,1998,NA,NA,NA,
983031,,alf,1998,NA,NA,NA,
983032,ur74,alf,1998,NA,NA,NA,
983033,xd66,ri,1998,1,NA,1,
983034,ib44,ri,1998,1,NA,1,
983035,kj01,ri,1998,1,NA,1,
983036,np47,ri,1998,1,1,1,
983037,rs92,ri,1998,1,NA,1,
983037r,rs92,ri,1998,1,NA,1,
983038,ss43,eri,1998,NA,NA,NA,
9830381,ss43,eri,1998,1,1,1,
9830382,ss43,eri,1998,NA,NA,NA,
983038g,ss43,eri,1998,1,1,1,
983039,kw07,eri,1998,1,NA,1,
983039r,kw07,eri,1998,1,NA,1,
983040,nj95,wood,1998,1,1,1,
983041,zg58,lf,1998,1,NA,1,
983042,zh59,lf,1998,1,NA,1,
983042g,zh59,lf,1998,1,NA,1,
983043,dx83,lf,1998,1,NA,1,
983044,sk09,lf,1998,1,NA,1,
983045,ba06,lf,1998,1,NA,1,
983046,sk44,lf,1998,1,NA,1,
983047,hi65,lf,1998,1,NA,1,
983047r,hi65,lf,1998,1,NA,1,
983048,er13,lf,1998,1,NA,1,
983049,gd05,lf,1998,1,NA,1,
983050,cq94,lf,1998,1,NA,1,
983051,jx70,lf,1998,1,NA,1,
983052,dc38,lf,1998,1,NA,1,
983053,ax24,lf,1998,1,NA,1,
983054,xg32,lf,1998,1,NA,1,
983055,ac35,lf,1998,1,NA,1,
983056,,lf,1998,1,NA,1,
983057,nz09,lf,1998,1,NA,1,
983058,ds85,lf,1998,1,1,1,
983059,zh16,lf,1998,1,NA,1,
983060,qm88,lf,1998,1,NA,1,
983061,rz00,lf,1998,1,NA,1,
983061g,rz00,lf,1998,1,NA,1,
983062,zi27,lf,1998,1,NA,1,
983063,bc79,lf,1998,1,NA,1,
983064,jp66,lf,1998,1,NA,1,
983065,ti96,lf,1998,1,NA,1,
983066,ww32,lf,1998,1,NA,1,
983067,ir06,lf,1998,1,NA,1,
983068,yx09,lf,1998,1,1,1,
983068r,yx09,lf,1998,1,1,1,
983069,jb73,alf,1998,1,NA,1,
983069g,jb73,alf,1998,1,NA,1,
983070,cw77,alf,1998,1,1,1,
983071,wy04,alf,1998,1,NA,1,
983072,jf10,yoh,1998,1,NA,1,
983073,ki73,lc,1998,1,NA,1,
983074,tt83,lc,1998,1,1,1,
983075,xt02,lc,1998,1,1,1,
983076,zn03,lc,1998,1,NA,1,
983077,db55,lc,1998,1,NA,1,
983078,np07,lc,1998,1,NA,1,
983079,sc10,lc,1998,1,NA,1,
983080,bd55,lc,1998,1,NA,1,
983081,ka06,alf,1998,1,NA,1,
983082,ad00,alf,1998,1,NA,1,
983083,pw81,alf,1998,NA,1,NA,
983084,eg69,lc,1998,1,NA,1,
983084g,eg69,lc,1998,NA,NA,NA,
983084r,eg69,lc,1998,NA,NA,NA,
983085,fg40,lc,1998,1,NA,1,
983086,zx15,lc,1998,1,NA,1,
983086r,zx15,lc,1998,NA,NA,NA,
983087,gf19,lc,1998,1,1,1,
983089,xh04,lc,1998,1,NA,1,
983090,pf53,lc,1998,1,NA,1,
983091,za64,lc,1998,1,NA,1,
983092,bm23,lc,1998,1,NA,1,
983093,gf26,lc,1998,1,NA,1,
983094,fi73,lc,1998,1,NA,1,
983095,jf21,lc,1998,1,NA,1,
983096,mg64,lc,1998,1,NA,1,
983096g,mg64,lc,1998,1,NA,1,
983097,dz08,lc,1998,1,NA,1,
983098,et63,lc,1998,1,NA,1,
983099,nk27,lc,1998,1,NA,1,
983100,ck04,lc,1998,1,1,1,
983101,cn03,lc,1998,1,NA,1,
983102,wc77,rrx,1998,NA,NA,NA,
983102g,wc77,rrx,1998,NA,NA,NA,
983103,te77,nrrx,1998,1,NA,1,
983104,ij61,nrrx,1998,1,1,1,
983105,gf38,nrrx,1998,1,NA,1,
983106,ux75,nrrx,1998,1,NA,1,
983107,wg54,nrrx,1998,1,NA,1,
983108,qc00,nrrx,1998,1,NA,1,
983108b,qc00,nrrx,1998,1,NA,1,
983109,rc71,nrrx,1998,1,NA,1,
983110,ei56,tp,1998,1,1,1,
983111,bx08,rrx,1998,1,NA,1,
983112,hd34,rrx,1998,1,NA,1,
983113,na80,nrrx,1998,1,NA,1,
983114,qu85,nrrx,1998,1,NA,1,
983115,gb54,nrrx,1998,1,NA,1,
983116,qu70,rrx,1998,1,NA,1,
983117,ii44,rrx,1998,1,NA,1,
983118,jz07,nrrx,1998,1,NA,1,
983119,qf94,nrrx,1998,1,NA,1,
983120,qc73,nrrx,1998,NA,NA,NA,
983121,hp39,lc,1998,1,NA,1,
983122,ad90,nrrx,1998,NA,NA,NA,
9831221,ad90,nrrx,1998,1,NA,1,
9831222,ad90,nrrx,1998,NA,NA,NA,
983122b,ad90,nrrx,1998,1,NA,1,
983122g,ad90,nrrx,1998,1,NA,1,
983122r,ad90,nrrx,1998,1,NA,1,
983123,ar03,Ness,1998,NA,NA,NA,
9831232,,nrrx,1998,NA,NA,NA,
983124,qk27,Ness,1998,NA,NA,NA,
983125,bu04,aa,1998,1,1,1,
983126,fr74,aa,1998,NA,NA,NA,
9831261,fr74,aa,1998,NA,NA,NA,
9831262,fr74,aa,1998,NA,NA,NA,
9831263,fr74,aa,1998,NA,NA,NA,
983127,ji14,aa,1998,NA,NA,NA,
983128,ci91,Ness,1998,NA,NA,NA,
9831281,ci91,Ness,1998,NA,NA,NA,
9831282,ci91,Ness,1998,NA,NA,NA,
983129,kd08,spp,1998,1,1,1,
983129g,kd08,spp,1998,1,1,1,
983129r,kd08,spp,1998,1,1,1,
983130,eg58,spp,1998,1,1,1,
983130b,eg58,spp,1998,1,1,1,
983130g,eg58,spp,1998,1,1,1,
983130r,eg58,spp,1998,1,1,1,
983130y,eg58,spp,1998,1,1,1,
983131,tw16,nrrx,1998,1,1,1,
983131g,tw16,nrrx,1998,1,1,1,
983132,mx98,nrrx,1998,1,NA,1,
983133,bn52,Ness,1998,NA,NA,NA,
9831331,bn52,Ness,1998,NA,NA,NA,
9831332,bn52,Ness,1998,NA,NA,NA,
9831333,bn52,Ness,1998,NA,NA,NA,
983133g1,bn52,Ness,1998,NA,NA,NA,
983133g2,bn52,Ness,1998,NA,NA,NA,
983133g3,bn52,Ness,1998,NA,NA,NA,
983133r,bn52,Ness,1998,NA,NA,NA,
983134,bw64,Ness,1998,NA,NA,NA,
983135,je48,sap,1998,NA,NA,NA,
983136,up15,sap,1998,NA,NA,NA,
9831361,up15,sap,1998,1,NA,1,
9831362,up15,sap,1998,1,NA,1,
9831363,up15,sap,1998,1,NA,1,
983137,ds35,spp,1998,NA,NA,NA,
9831371,ds35,spp,1998,NA,NA,NA,
9831372,ds35,spp,1998,NA,NA,NA,
983137g,ds35,spp,1998,NA,NA,NA,
983138,mc34,spp,1998,1,1,1,
983139,ad82,spp,1998,1,1,1,
983139b,ad82,spp,1998,1,1,1,
983139g,ad82,spp,1998,1,1,1,
983140,an85,spp,1998,1,1,1,
983140g,an85,spp,1998,1,1,1,
983141,er51,aa,1998,1,NA,1,
983142,ws31,aa,1998,1,NA,1,
983143,xc09,aa,1998,1,1,1,
983144,ba44,spp,1998,1,1,1,
983144g,ba44,spp,1998,1,1,1,
983144r,ba44,spp,1998,1,1,1,
983144y,ba44,spp,1998,1,1,1,
983145,hs25,spp,1998,1,1,1,
983145b,hs25,spp,1998,1,1,1,
983145g,hs25,spp,1998,1,1,1,
983146,uh47,ri,1998,1,NA,1,
983147,hs23,ri,1998,NA,NA,NA,
9831471,hs23,ri,1998,1,NA,1,
9831472,hs23,ri,1998,1,NA,1,
983148,mr41,ri,1998,1,1,1,
983148g,mr41,ri,1998,1,1,1,
983149,ap18,ri,1998,1,1,1,
983150,gb36,lc,1998,1,NA,1,
983150g,gb36,lc,1998,1,NA,1,
983151,tg93,rrx,1998,1,NA,1,
983152,ue16,nrrx,1998,1,NA,1,
983153,xf28,nrrx,1998,1,NA,1,
983154,mk81,rrx,1998,1,1,1,
983155,tp02,rrx,1998,NA,NA,NA,
9831551,tp02,rrx,1998,1,NA,1,
9831552,tp02,rrx,1998,NA,NA,NA,
9831553,tp02,rrx,1998,NA,NA,NA,
983156,gg68,nrrx,1998,1,NA,1,
983157,qi57,rrx,1998,NA,NA,NA,
983158,cj49,nrrx,1998,1,NA,1,
983159,ri21,nrrx,1998,NA,NA,NA,
983160,jx13,lf,1998,1,NA,1,
983161,md09,sap,1998,NA,NA,NA,
983162,,sap,1998,NA,NA,NA,
983163,hc45,sap,1998,NA,NA,NA,
9831631,hc45,sap,1998,1,NA,1,
9831632,hc45,sap,1998,1,NA,1,
983163b,hc45,sap,1998,1,NA,1,
983163g1,hc45,sap,1998,1,NA,1,
983163g2,hc45,sap,1998,1,NA,1,
983163g3,hc45,sap,1998,NA,NA,NA,
983164,tb66,lc,1998,1,NA,1,
983165,df60,rrx,1998,1,NA,1,
983166,xk69,lc,1998,1,NA,1,
983167,he56,wood,1998,1,1,1,
983168,ji01,rrx,1998,1,NA,1,
983169,xa22,yoh,1998,1,1,1,
983170,nd98,yoh,1998,1,1,1,
983171,ig95,nnwlf,1998,1,1,1,
983172,ay72,nnwlf,1998,1,1,1,
983173,xu47,alf,1998,NA,NA,NA,
983174,ai30,alf,1998,1,NA,1,
983175,wz06,alf,1998,1,NA,1,
983176,,lih,1998,1,1,1,
983177,tt11,sgc,1998,1,1,1,
983177b,tt11,sgc,1998,NA,NA,NA,
983177g,tt11,sgc,1998,1,1,1,
983177r,tt11,sgc,1998,1,1,1,
983178,es43,kj,1998,1,1,1,
983179,ca00,sgc,1998,1,1,1,
983180,ya56,kj,1998,1,NA,1,
983181,dt88,kj,1998,1,NA,1,
983182,eg49,mapp,1998,1,1,1,
983183,js30,mapp,1998,1,1,1,
983184,zx28,mapp,1998,1,NA,1,
983184g,zx28,mapp,1998,1,NA,1,
983184y,zx28,mapp,1998,1,NA,1,
983185,iy67,ness,1998,1,1,1,
983186,xz17,sap,1998,NA,NA,NA,
983187,cf22,th,1998,1,1,1,
983187b,cf22,th,1998,1,NA,1,
983187g,cf22,th,1998,1,1,1,
983187r,py82,TH,1998,NA,1,NA,
983188,gq61,sap,1998,1,1,1,
983189,uy32,sap,1998,1,NA,1,
983190,ze15,sap,1998,NA,NA,NA,
983191,py76,sap,1998,NA,NA,NA,
983192,iy68,sap,1998,1,NA,1,
983192g,iy68,sap,1998,1,NA,1,
983193,uj18,sap,1998,1,NA,1,
983194,gk31,lc,1998,1,NA,1,
983195,qs80,lc,1998,1,NA,1,
983196,sc92,eri,1998,1,1,1,
9831971,mj92,eri,1998,1,NA,1,
9831972,nm15,eri,1998,NA,NA,NA,
983197r,nm15,eri,1998,NA,NA,NA,
9831981,an92,eri,1998,1,1,1,
9831982,an92,eri,1998,1,1,1,
983199,sh84,eri,1998,1,NA,1,
983200,be74,eri,1998,1,1,1,
983201,mr13,lc,1998,1,NA,1,
983202,bx18,lc,1998,NA,NA,NA,
9832021,bx18,lc,1998,1,NA,1,
9832022,bx18,lc,1998,1,NA,1,
983203,wz17,lc,1998,1,NA,1,
983203g,wz17,lc,1998,1,NA,1,
983204,pm72,lc,1998,1,NA,1,
983205,ap53,lc,1998,1,NA,1,
983206,uy61,lc,1998,1,NA,1,
983207,rq02,lc,1998,1,NA,1,
983208,nq34,lc,1998,1,NA,1,
983208g,nq34,lc,1998,1,NA,1,
983209,cn60,lc,1998,1,NA,1,
983210,mh17,lc,1998,1,NA,1,
983211,,rrxdc,1998,NA,NA,NA,
983212,ya61,rrx,1998,NA,NA,NA,
983213,fz12,spp,1998,1,NA,1,
983213g,fz12,spp,1998,1,NA,1,
983214,xy08,spp,1998,NA,NA,NA,
983215,bq42,lf,1998,1,NA,1,
983215g,bq42,lf,1998,1,NA,1,
983216,zg93,lf,1998,1,NA,1,
983217,df24,lf,1998,1,NA,1,
983218,zc70,lf,1998,1,NA,1,
983219,bh68,spp,1998,NA,NA,NA,
983219b,bh68,spp,1998,1,1,1,
983219bag,bh68,spp,1998,NA,NA,NA,
983219br,bh68,spp,1998,1,1,1,
983219FRI,bh68,spp,1998,1,1,1,
983219g,bh68,spp,1998,1,1,1,
983219O/SUN,bh68,spp,1998,1,1,1,
983219or,bh68,spp,1998,1,1,1,
983219r,bh68,spp,1998,1,1,1,
983219r/w,bh68,spp,1998,1,1,1,
983219TH,bh68,spp,1998,1,NA,1,
983219w,bh68,spp,1998,NA,NA,NA,
983219y,bh68,spp,1998,1,1,1,
983220,xz37,lc,1998,1,NA,1,
983221,,nrrx,1998,NA,NA,NA,
983222,pp59,nrrx,1998,1,NA,1,
983223,pn53,nrrx,1998,NA,NA,NA,
983223g,pn53,nrrx,1998,1,NA,1,
983224,ad01,nrrx,1998,1,1,1,
983225,ny11,nrrx,1998,1,NA,1,
983225b,ny11,nrrx,1998,1,NA,1,
983225g,ny11,nrrx,1998,1,NA,1,
983226,cx88,spp,1998,1,NA,1,
983226b,cx88,spp,1998,1,1,1,
983226g,cx88,spp,1998,1,1,1,
983226r,cx88,spp,1998,1,1,1,
983227,fu02,spp,1998,1,NA,1,
983227b,fu02,spp,1998,1,1,1,
983227g,fu02,spp,1998,1,1,1,
983227r,fu02,spp,1998,1,1,1,
983227y,fu02,spp,1998,1,1,1,
983228,hx92,spp,1998,1,1,1,
983229,at01,spp,1998,1,1,1,
983229b,at01,spp,1998,1,1,1,
983229g,at01,spp,1998,1,1,1,
983229r,at01,spp,1998,1,1,1,
983229y,at01,spp,1998,1,1,1,
983230,fy83,spp,1998,1,NA,1,
983230g,fy83,spp,1998,1,NA,1,
983231,kf37,lf,1998,1,NA,1,
983232,fn66,lf,1998,1,NA,1,
983233,ef80,sap,1998,1,NA,1,
983234,ja40,ness,1998,1,NA,1,
983235,nh96,lf,1998,1,1,1,
983236,si51,lf,1998,1,1,1,
983237,nk47,alf,1998,1,NA,1,
983238,wt52,alf,1998,1,1,1,
983239,ug35,alf,1998,1,NA,1,
983240,fu88,lf,1998,1,NA,1,
983241,wj13,sap,1998,1,1,1,
983242,rg34,kj,1998,1,NA,1,
983243,qb80,kj,1998,1,NA,1,
983244,gk22,kj,1998,1,NA,1,
983245,tj30,kj,1998,NA,NA,NA,
983246,rf20,kj,1998,NA,NA,NA,
983247,un05,kj,1998,1,NA,1,
983248,sh67,kj,1998,NA,1,NA,
983249,zg36,ngc,1998,NA,NA,NA,
983250,eb30,sap,1998,1,NA,1,
983251,ah08,sap,1998,1,NA,1,
983252,ms41,sap,1998,1,1,1,
983253,mm14,sap,1998,1,NA,1,
983254,ce51,sap,1998,1,1,1,
983255,kd89,sap,1998,1,NA,1,
983256,qc99,sap,1998,1,NA,1,
983257,ye88,eri,1998,1,NA,1,
983258,mi75,ri,1998,1,1,1,
983259,nw02,sap,1998,1,NA,1,
983260,sh03,rndt,1998,NA,NA,NA,
983261,gw64,lc,1998,1,NA,1,
983262,gy49,lc,1998,1,1,1,
983263,xt64,lc,1998,1,NA,1,
983263g,xt64,lc,1998,1,NA,1,
983263r,xt64,lc,1998,1,NA,1,
983264,bj38,lc,1998,1,NA,1,
983264g,bj38,lc,1998,1,NA,1,
983265,tz22,rrx,1998,1,1,1,
983265g,tz22,rrx,1998,1,1,1,
983266,hd00,rrx,1998,1,NA,1,
983267,ws52,ngc,1998,1,NA,1,
983267g,ws52,ngc,1998,1,NA,1,
983269,hp17,lf,1998,1,NA,1,
983270,wd30,nrrx,1998,1,NA,1,
983271,cs94,eri,1998,1,NA,1,
983272,bj73,kj,1998,1,NA,1,
983273,mx81,kj,1998,1,NA,1,
983274,es40,lf,1998,1,NA,1,
983275,dr76,lf,1998,1,NA,1,
983275g,dr76,lf,1998,1,NA,1,
