"focalCd","type","aka","slingCt","radius","problem","note"
"lf-08-19","plant","ns81",3,41,0,NA
"lf-08-2","plant","eg95",0,41,0,NA
"lf-08-20","plant","bh01",1,41,0,NA
"lf-08-3","plant","hu42",0,41,0,NA
"lf-08-4","plant","bt01",2,41,0,NA
"lf-08-5","plant","bx69",0,41,0,NA
"lf-08-6","plant","bi88",0,41,0,NA
"lf-08-7","plant","ai36",0,41,0,NA
"lf-08-8","plant","fu76",5,41,0,NA
"lf-08-9","plant","au92",3,41,0,NA
"lf-09-1","plant","ay38",2,41,0,NA
"lf-09-10","plant","in33",0,41,0,NA
"lf-09-11","plant","dz88",0,41,0,NA
"lf-09-12","plant","mu39",0,41,0,NA
"lf-09-13","plant","kr14",1,41,0,NA
"lf-09-14","plant","if66",1,41,0,NA
"lf-09-15","plant","da82",4,41,0,NA
"lf-09-16","plant","ha80",0,41,0,NA
"lf-09-17","plant","ft56",0,41,0,NA
"lf-09-18","plant","cw32",1,41,0,NA
"lf-09-2","plant","kg51",1,41,0,NA
"lf-09-3","plant","az48",2,41,0,NA
"lf-09-4","plant","mi42",1,41,0,NA
"lf-09-5","plant","qm76",0,41,0,NA
"lf-09-6","plant","et36",0,41,0,NA
"lf-09-7","plant","jt10",0,41,0,NA
"lf-09-8","plant","sj03",0,41,0,NA
"lf-09-9","plant","kw02",0,41,0,NA
"lf-10-1","plant","dx94",0,41,0,NA
"lf-10-10","plant","aa73",0,41,0,NA
"lf-10-11","plant","ht12",0,41,0,NA
"lf-10-12","plant","ek14",0,41,0,NA
"lf-10-13","plant","ep73",0,41,0,NA
"lf-10-14","plant","ec16",0,41,0,NA
"lf-10-15","plant","mc56",0,41,0,NA
"lf-10-16","plant","zk13",0,41,0,NA
"lf-10-17","plant","um66",0,41,0,NA
"lf-10-18","plant","fx24",0,41,0,NA
"lf-10-2","plant","mk68",0,41,0,NA
"lf-10-3","plant","js67",0,41,0,NA
"lf-10-4","plant","ah62",0,41,0,NA
"lf-10-5","plant","ga53",0,41,0,NA
"lf-10-6","plant","af09",0,41,0,NA
"lf-10-7","plant","hx04",0,41,0,NA
"lf-10-8","plant","pj23",0,41,0,NA
"lf-10-9","plant","qi01",0,41,0,NA
"lf-11-1","plant","gj78",0,41,0,NA
"lf-11-10","plant","dy27",0,41,0,NA
"lf-11-11","plant","um66",0,41,0,NA
"lf-11-12","plant","sn86",0,41,0,NA
"lf-11-13","plant","nj98",0,41,0,NA
"lf-11-14","plant","kj73",0,41,0,NA
"lf-11-15","plant","qu33",0,41,0,NA
"lf-11-16","plant","ax37",0,41,0,NA
"lf-11-17","plant","bx94",0,41,0,NA
"lf-11-18","plant","ez25",0,41,0,NA
"lf-11-2","plant","af09",0,41,0,NA
"lf-11-3","plant","gb07",0,41,0,NA
"lf-11-4","plant","bn18",0,41,0,NA
"lf-11-5","plant","gu40",0,41,0,NA
"lf-11-6","plant","fb78",0,41,0,NA
"lf-11-7","plant","hd25",0,41,0,NA
"lf-11-8","plant","jc56",0,41,0,NA
"lf-11-9","plant","ap49",0,41,0,NA
"lf-12-1","plant","fh15",0,41,0,NA
"lf-12-10","plant","bk88",0,41,0,NA
"lf-12-11","plant","pa16",0,41,0,NA
"lf-12-12","plant","fk91",0,41,0,NA
"lf-12-13","plant","dn74",0,41,0,NA
"lf-12-14","plant","cc67",0,41,0,NA
"lf-12-15","plant","fj42",0,41,0,NA
"lf-12-16","plant","xe26",0,41,0,NA
"lf-12-17","plant","xn62",0,41,0,NA
"lf-12-18","plant","fb14",0,41,0,NA
"lf-12-2","plant","cz74",0,41,0,NA
"lf-12-3","plant","ci52",0,41,0,NA
"lf-12-4","plant","au93",0,41,0,NA
"lf-12-5","plant","hx34",0,41,0,NA
"lf-12-6","plant","bw85",0,41,0,NA
"lf-12-7","plant","di02",0,41,0,NA
"lf-12-8","plant","en85",0,41,0,NA
"lf-12-9","plant","sy12",0,41,0,NA
"lf-13-1","plant","as63",0,41,0,NA
"lf-13-10","plant","ga76",0,41,0,NA
"lf-13-11","plant","ad88",0,41,0,NA
"lf-13-12","plant","ap94",0,41,0,NA
"lf-13-13","plant","bk88",0,41,0,NA
"lf-13-14","plant","an73",0,41,0,NA
"lf-13-16","plant","hh89",0,41,0,NA
"lf-13-17","plant","ah49",0,41,0,NA
"lf-13-18","plant","es88",0,41,0,NA
"lf-13-2","plant","gc23",0,41,0,NA
"lf-13-3","plant","cw59",0,41,0,NA
"lf-13-4","plant","iz06",0,41,0,NA
"lf-13-5","plant","cy01",0,41,0,NA
"lf-13-6","plant","ja93",0,41,0,NA
"lf-13-7","plant","kw64",0,41,0,NA
"lf-13-8","plant","et95",0,41,0,NA
"lf-13-9","plant","mb22",0,41,0,NA
"lih-07-1","plant","pz36",0,50,0,NA
"lih-07-2","plant","aw84",0,50,0,NA
"lih-07-3","plant","ep15",0,50,0,NA
"lih-07-4","plant","wk08",0,50,0,NA
"lih-07-5","plant","bd90",0,50,0,NA
"lih-08-10","plant","aw84",1,50,0,NA
"lih-08-12","plant","bd90",0,50,0,NA
"lih-08-14","plant","gb47",0,50,0,NA
"lih-08-2","plant","ef45",0,50,0,NA
"lih-08-4","plant","dy13",0,50,0,NA
"lih-08-6","plant","dz94",0,50,0,NA
"lih-08-8","plant","pz36",0,50,0,NA
"lih-09-1","plant","ef45",0,41,0,NA
"lih-09-2","plant","dz94",0,41,0,NA
"lih-09-3","plant","pz36",0,41,0,NA
"lih-09-4","plant","ep15",0,41,0,NA
"lih-09-5","plant","ai50",0,41,0,NA
"ness-07-1","plant","ay71",0,50,0,NA
"ness-07-10","plant","by30",0,50,0,NA
"ness-07-11","plant","bi28",0,50,0,NA
"ness-07-12","plant","ay97",0,50,0,NA
"ness-07-2","plant","aq60",1,50,0,NA
"ness-07-3","plant","cz15",0,50,0,NA
"ness-07-4","plant","bf85",1,50,0,NA
"ness-07-5","plant","bt37",0,50,0,NA
"ness-07-6","plant","et34",24,50,0,NA
"ness-07-7","plant","cx93",0,50,0,NA
"ness-07-8","plant","cs60",1,50,0,NA
"ness-07-9","plant","bx34",0,50,0,NA
"ness-08-1","plant","aq73",7,41,0,NA
"ness-08-10","plant","bf85",0,41,0,NA
"ness-08-13","plant","er36",0,41,0,NA
"ness-08-14","plant","uj16",0,41,0,NA
"ness-08-15","plant","ey15",0,41,0,NA
"ness-08-16","plant","gw65",0,41,0,NA
"ness-08-17","plant","bj21",1,41,0,NA
"ness-08-18","plant","cz15",45,41,0,NA
"ness-08-19","plant","ib33",3,41,0,NA
"ness-08-2","plant","aq60",1,41,0,NA
"ness-08-3","plant","et34",11,41,0,NA
"ness-08-4","plant","bx34",1,41,0,NA
"ness-08-5","plant","bi28",0,41,0,NA
"ness-08-6","plant","cs60",0,41,0,NA
"ness-08-7","plant","by30",6,41,0,NA
"ness-08-8","plant","bt37",0,41,0,NA
"ness-08-9","plant","cx93",0,41,0,NA
"ness-09-10","plant","aj60",0,50,0,NA
"ness-09-11","plant","ay97",0,50,0,NA
"ness-09-12","plant","ci22",0,50,0,NA
"ness-09-13","plant","ji98",0,50,0,NA
"ness-09-14","plant","dn99",0,50,0,NA
"ness-09-2","plant","ct40",0,50,0,NA
"ness-09-3","plant","bx34",5,50,0,NA
"ness-09-4","plant","bi28",0,50,0,NA
"ness-09-5","plant","cs60",0,50,0,NA
"ness-09-6","plant","ay71",0,50,0,NA
"ness-09-7","plant","by30",0,50,0,NA
"ness-09-8","plant","bt37",0,50,0,NA
"ness-09-9","plant","cx93",0,50,0,NA
"ness-10-1","plant","cx93",0,50,0,NA
"ness-10-2","plant","ct40",0,50,0,NA
"ness-10-3","plant","bi28",0,50,0,NA
"ness-10-4","plant","cs60",0,50,0,NA
"ness-10-5","plant","bt37",0,50,0,NA
"ness-10-6","plant","bj21",0,50,0,NA
"ness-10-7","plant","cz15",0,50,0,NA
"ness-10-8","plant","dn99",0,50,0,NA
"ness-10-9","plant","sg59",0,50,0,NA
"ness-11-1","plant","aq73",0,50,0,NA
"ness-11-10","plant","dn99",1,50,0,NA
"ness-11-11","plant","bj21",1,50,0,NA
"ness-11-2","plant","et34",0,50,0,NA
"ness-11-3","plant","ct40",1,50,0,NA
"ness-11-4","plant","bi28",0,50,0,NA
"ness-11-5","plant","bt37",0,50,0,NA
"ness-11-6","plant","cx93",0,50,0,NA
"ness-11-7","plant","bf85",0,50,0,NA
"ness-11-8","plant","aj60",0,50,0,NA
"ness-11-9","plant","cz15",0,50,0,NA
"ness-12-1","plant","ct40",0,50,0,NA
"ness-12-2","plant","ci22",0,50,0,NA
"ness-12-3","plant","fq74",0,50,0,NA
"ness-13-1","plant","cs60",0,50,0,NA
"ness-13-2","plant","dn99",0,50,0,NA
"nnwlf-07-1","plant","ad72",0,41,0,NA
"nnwlf-07-2","plant","fc03",0,41,0,NA
"nnwlf-07-3","plant","eq17",0,41,0,NA
"nnwlf-08-1","plant","ad72",0,50,0,NA
"nnwlf-08-2","plant","da72",0,50,0,NA
"nnwlf-08-3","plant","aq70",0,50,0,NA
"nnwlf-08-4","plant","at17",0,50,0,NA
"nnwlf-11-1","plant","ad72",0,50,0,NA
"nnwlf-11-2","plant","mz46",0,50,0,NA
"nnwlf-11-3","plant","ee92",0,50,0,NA
"nnwlf-11-4","plant","fi26",0,50,0,NA
"nnwlf-11-5","plant","cw17",0,50,0,NA
"nnwlf-11-6","plant","gg25",0,50,0,NA
"nnwlf-12-1","plant","bs78",1,50,0,NA
"nnwlf-12-2","plant","gg25",0,50,0,NA
"nnwlf-12-3","plant","cw17",0,50,0,NA
"nnwlf-13-1","plant","fi26",0,50,0,NA
"nnwlf-13-2","plant","be57",0,50,0,NA
"nnwlf-13-3","plant","gz31",0,50,0,NA
"nwlf-07-1","plant","fg78",0,41,0,NA
"nwlf-07-10","plant","mb52",0,41,0,NA
"nwlf-07-11","plant","ba53",0,41,0,NA
"nwlf-07-12","plant","kh66",0,41,0,NA
"nwlf-07-13","plant","dc18",0,41,0,NA
"nwlf-07-14","plant","cs95",0,41,0,NA
"nwlf-07-15","plant","bh04",0,41,0,NA
"nwlf-07-2","plant","cn47",0,41,0,NA
"nwlf-07-3","plant","bp76",0,41,0,NA
"nwlf-07-4","plant","ad17",0,41,0,NA
"nwlf-07-5","plant","ei03",0,41,0,NA
"nwlf-07-6","plant","fw80",0,41,0,NA
"nwlf-07-7","plant","fd42",0,41,0,NA
"nwlf-07-8","plant","ek85",1,41,0,NA
"nwlf-07-9","plant","jf12",0,41,0,NA
"nwlf-08-1","plant","bn35",0,41,0,NA
"nwlf-08-10","plant","be90",0,41,0,NA
"nwlf-08-11","plant","gz20",0,41,0,NA
"nwlf-08-12","plant","kn52",0,41,0,NA
"nwlf-08-13","plant","ab66",0,41,0,NA
"nwlf-08-14","plant","kr23",0,41,0,NA
"nwlf-08-2","plant","ax53",0,41,0,NA
"nwlf-08-3","plant","fk70",0,41,0,NA
"nwlf-08-4","plant","cd97",0,41,0,NA
"nwlf-08-5","plant","ay55",0,41,0,NA
"nwlf-08-6","plant","bw65",0,41,0,NA
"nwlf-08-7","plant","by47",0,41,0,NA
"nwlf-08-8","plant","gw77",0,41,0,NA
"nwlf-08-9","plant","bm60",0,41,0,NA
"nwlf-09-1","plant","au06",0,41,0,NA
"nwlf-09-10","plant","kw63",0,41,0,NA
"nwlf-09-11","plant","fd42",0,41,0,NA
"nwlf-09-12","plant","ba53",0,41,0,NA
"nwlf-09-13","plant","cs95",0,41,0,NA
"nwlf-09-14","plant","cw17",0,41,0,NA
"nwlf-09-15","plant","ek17",0,41,0,NA
"nwlf-09-16","plant","fe30",0,41,0,NA
"nwlf-09-17","plant","de88",0,41,0,NA
"nwlf-09-18","plant","bi55",0,41,0,NA
"nwlf-09-19","plant","wu98",0,41,0,NA
"nwlf-09-2","plant","mz46",0,41,0,NA
"nwlf-09-20","plant","ar17",0,41,0,NA
"nwlf-09-3","plant","eq17",0,41,0,NA
"nwlf-09-4","plant","ae00",0,41,0,NA
"nwlf-09-5","plant","mb13",0,41,0,NA
"nwlf-09-6","plant","fi26",0,41,0,NA
"nwlf-09-7","plant","dz21",0,41,0,NA
"nwlf-09-8","plant","ei03",1,41,0,NA
"nwlf-09-9","plant","dn09",0,41,0,NA
"nwlf-10-1","plant","bn35",0,41,0,NA
"nwlf-10-10","plant","ez84",0,41,0,NA
"nwlf-10-11","plant","bu42",0,41,0,NA
"nwlf-10-12","plant","jb32",0,41,0,NA
"nwlf-10-13","plant","dk94",0,41,0,NA
"nwlf-10-14","plant","kt00",0,41,0,NA
"nwlf-10-15","plant","du51",0,41,0,NA
"nwlf-10-16","plant","ih56",0,41,0,NA
"nwlf-10-17","plant","eg76",0,41,0,NA
"nwlf-10-18","plant","be57",0,41,0,NA
"nwlf-10-19","plant","gz31",0,41,0,NA
"nwlf-10-2","plant","ju54",0,41,0,NA
"nwlf-10-3","plant","cd97",0,41,0,NA
"nwlf-10-4","plant","gu86",0,41,0,NA
"nwlf-10-5","plant","ak51",0,41,0,NA
"nwlf-10-6","plant","ek85",0,41,0,NA
"nwlf-10-7","plant","at40",0,41,0,NA
"nwlf-10-8","plant","bh04",0,41,0,NA
"nwlf-10-9","plant","kn52",0,41,0,NA
"nwlf-11-1","plant","ax53",0,41,0,NA
"nwlf-11-10","plant","tt63",0,41,0,NA
"nwlf-11-11","plant","ak51",0,41,0,NA
"nwlf-11-12","plant","ck02",0,41,0,NA
"nwlf-11-2","plant","eq71",0,41,0,NA
"nwlf-11-3","plant","ak71",1,41,0,NA
"nwlf-11-4","plant","ae67",0,41,0,NA
"nwlf-11-5","plant","cq72",0,41,0,NA
"nwlf-11-6","plant","jd16",0,41,0,NA
"nwlf-11-7","plant","dc58",0,41,0,NA
"nwlf-11-8","plant","br53",0,41,0,NA
"nwlf-11-9","plant","gu93",0,41,0,NA
"nwlf-12-1","plant","ei03",3,41,0,NA
"nwlf-12-10","plant","ap08",0,41,0,NA
"nwlf-12-11","plant","ah20",0,41,0,NA
"nwlf-12-2","plant","bm60",0,41,0,NA
"nwlf-12-4","plant","kn52",0,41,0,NA
"nwlf-12-5","plant","ak71",0,41,0,NA
"nwlf-12-6","plant","cs81",0,41,0,NA
"nwlf-12-7","plant","ex26",0,41,0,NA
"nwlf-12-8","plant","cz59",0,41,0,NA
"nwlf-12-9","plant","cq72",0,41,0,NA
"nwlf-13-1","plant","iz01",0,50,0,NA
"nwlf-13-2","plant","be90",0,50,0,NA
"nwlf-13-3","plant","ar17",0,50,0,NA
"nwlf-13-4","plant","aj18",7,50,0,NA
"nwlf-13-5","plant","bi55",0,50,0,NA
"nwlf-13-6","plant","nd22",0,50,0,NA
"nwlf-13-7","plant","bk73",1,50,0,NA
"nwlf-13-8","plant","fp14",0,50,0,NA
"randt-07-1","plant","ki22",0,50,0,NA
"randt-07-2","plant","eq90",0,50,0,NA
"randt-07-3","plant","ed86",0,50,0,NA
"randt-08-1","plant","gu24",0,50,0,NA
"randt-08-2","plant","ki22",5,50,0,NA
"randt-08-3","plant","ke39",0,50,0,NA
"randt-08-4","plant","cq85",0,50,0,NA
"randt-08-5","plant","ab88",0,50,0,NA
"randt-08-6","plant","mz71",0,50,0,NA
"randt-08-7","plant","qa44",0,50,0,NA
"randt-09-1","plant","ki22",0,50,0,NA
"randt-09-2","plant","ke39",0,50,0,NA
"randt-09-3","plant","hn21",1,50,0,NA
"randt-10-1","plant","eq90",0,50,0,NA
"randt-10-2","plant","ed86",0,50,0,NA
"randt-10-3","plant","mc87",0,50,0,NA
"randt-10-4","plant","ew73",0,50,0,NA
"randt-11-1","plant","ab88",0,50,0,NA
"ri-07-1","plant","ap10",2,41,0,NA
"ri-07-10","plant","hx36",0,32,0,NA
"ri-07-11","plant","as38",0,41,0,NA
"ri-07-12","plant","he39",0,32,0,NA
"ri-07-13","plant","bw06",2,41,0,NA
"ri-07-14","plant","pb18",0,41,0,NA
"ri-07-15","plant","nq85",0,41,0,NA
"ri-07-16","plant","au00",0,41,0,NA
"ri-07-17","plant","bf65",0,32,0,NA
"ri-07-2","plant","ga74",0,32,0,NA
"ri-07-3","plant","ab78",0,32,0,NA
"ri-07-4","plant","bd95",2,41,0,NA
"ri-07-5","plant","bi70",1,41,0,NA
"ri-07-6","plant","bw98",0,41,0,NA
"ri-07-7","plant","hp86",0,41,0,NA
"ri-07-8","plant","ch55",0,32,0,NA
"ri-07-9","plant","ai79",0,32,0,NA
"ri-08-1","plant","dc32",0,41,0,NA
"ri-08-10","plant","cw97",0,41,0,NA
"ri-08-11","plant","fp56",1,41,0,NA
"ri-08-12","plant","hx36",2,41,0,NA
"ri-08-13","plant","ea79",0,41,0,NA
"ri-08-14","plant","uw55",2,41,0,NA
"ri-08-15","plant","ee30",0,41,0,NA
"ri-08-16","plant","gw66",0,41,0,NA
"ri-08-17","plant","hz30",0,41,0,NA
"ri-08-2","plant","nd35",0,41,0,NA
"ri-08-3","plant","hp62",2,41,0,NA
"ri-08-4","plant","be65",1,41,0,NA
"ri-08-5","plant","fp68",0,41,0,NA
"ri-08-6","plant","bt27",0,41,0,NA
"ri-08-7","plant","hp86",0,41,0,NA
"ri-08-8","plant","ab09",0,41,0,NA
"ri-08-9","plant","ba29",0,41,0,NA
"ri-09-1","plant","ap10",0,41,0,NA
"ri-09-10","plant","ct89",0,41,0,NA
"ri-09-11","plant","xc16",0,41,0,NA
"ri-09-12","plant","nk97",0,41,0,NA
"ri-09-13","plant","dx05",2,41,0,NA
"ri-09-14","plant","cq92",0,41,0,NA
"ri-09-15","plant","ci35",0,41,0,NA
"ri-09-16","plant","wn31",0,41,0,NA
"ri-09-17","plant","bq26",0,41,0,NA
"ri-09-18","plant","fq94",0,41,0,NA
"ri-09-19","plant","fw88",0,41,0,NA
"ri-09-2","plant","dh61",0,41,0,NA
"ri-09-20","plant","aj73",0,41,0,NA
"ri-09-3","plant","ks98",0,41,0,NA
"ri-09-4","plant","ae74",0,41,0,NA
"ri-09-5","plant","cx57",0,41,0,NA
"ri-09-6","plant","ba22",0,41,0,NA
"ri-09-7","plant","bx68",0,41,0,NA
"ri-09-8","plant","dh42",0,41,0,NA
"ri-09-9","plant","cu78",0,41,0,NA
"ri-10-1","plant","jj07",0,41,0,NA
"ri-10-10","plant","cu53",0,41,0,NA
"ri-10-11","plant","cc33",0,41,0,NA
"ri-10-12","plant","aq74",14,41,0,NA
"ri-10-13","plant","km74",0,41,0,NA
"ri-10-14","plant","ex84",0,41,0,NA
"ri-10-15","plant","et82",0,41,0,NA
"ri-10-16","plant","bm44",0,41,0,NA
"ri-10-17","plant","gf58",0,41,0,NA
"ri-10-2","plant","ag42",0,41,0,NA
"ri-10-3","plant","ne35",0,41,0,NA
"ri-10-4","plant","dw94",0,41,0,NA
"ri-10-5","plant","bb20",0,41,0,NA
"ri-10-6","plant","cq11",0,41,0,NA
"ri-10-7","plant","dq21",0,41,0,NA
"ri-10-8","plant","fx05",1,41,0,NA
"ri-10-9","plant","gt45",0,41,0,NA
"ri-11-1","plant","bd95",1,41,0,NA
"ri-11-10","plant","as61",0,41,0,NA
"ri-11-11","plant","ep54",0,41,0,NA
"ri-11-12","plant","cm97",0,41,0,NA
"ri-11-13","plant","qz03",0,41,0,NA
"ri-11-14","plant","be38",0,41,0,NA
"ri-11-15","plant","xp22",0,41,0,NA
"ri-11-16","plant","nr33",0,41,0,NA
"ri-11-17","plant","bk69",0,41,0,NA
"ri-11-18","plant","ec26",1,41,0,NA
"ri-11-19","plant","gz88",1,41,0,NA
"ri-11-2","plant","bn16",0,41,0,NA
"ri-11-3","plant","hq40",1,41,0,NA
"ri-11-4","plant","aa24",2,41,0,NA
"ri-11-5","plant","hx36",1,41,0,NA
"ri-11-6","plant","ra77",0,41,0,NA
"ri-11-7","plant","st76",0,41,0,NA
"ri-11-9","plant","jn75",0,41,0,NA
"ri-12-1","plant","bb80",2,41,0,NA
"ri-12-10","plant","ag02",1,41,0,NA
"ri-12-11","plant","ut41",0,41,0,NA
"ri-12-12","plant","mq57",0,41,0,NA
"ri-12-13","plant","ai79",0,41,0,NA
"ri-12-14","plant","xm57",3,41,0,NA
"ri-12-15","plant","cx26",0,41,0,NA
"ri-12-16","plant","be33",0,41,0,NA
"ri-12-17","plant","ie97",3,41,0,NA
"ri-12-18","plant","ii91",0,41,0,NA
"ri-12-2","plant","ra77",0,41,0,NA
"ri-12-3","plant","gr95",1,41,0,NA
"ri-12-4","plant","dj19",0,41,0,NA
"ri-12-5","plant","nr33",0,41,0,NA
"ri-12-6","plant","as25",0,41,0,NA
"ri-12-7","plant","ix13",3,41,0,NA
"ri-12-8","plant","fm35",0,41,0,NA
"ri-12-9","plant","kn92",0,41,0,NA
"ri-13-1","plant","ba29",0,41,0,NA
"ri-13-10","plant","bc52",0,41,0,NA
"ri-13-11","plant","sj78",0,41,0,NA
"ri-13-12","plant","dy14",0,41,0,NA
"ri-13-13","plant","fq92",0,41,0,NA
"ri-13-14","plant","mb53",1,41,0,NA
"ri-13-15","plant","da10",0,41,0,NA
"ri-13-16","plant","eu66",0,41,0,NA
"ri-13-17","plant","tm19",1,41,0,NA
"ri-13-18","plant","ey48",0,41,0,NA
"ri-13-2","plant","dh42",0,41,0,NA
"ri-13-3","plant","wt28",0,41,0,NA
"ri-13-4","plant","gd66",3,41,0,NA
"ri-13-5","plant","cu78",3,41,0,NA
"ri-13-6","plant","eq98",1,41,0,NA
"ri-13-7","plant","ap25",0,41,0,NA
"ri-13-8","plant","ah65",0,41,0,NA
"ri-13-9","plant","bb72",0,41,0,NA
"sap-07-1","plant","cs68",0,41,0,NA
"sap-07-10","plant","cp64",0,41,0,NA
"sap-07-11","plant","ae05",7,41,0,NA
"sap-07-12","plant","cy48",0,41,0,NA
"sap-07-13","plant","fg86",0,41,0,NA
"sap-07-14","plant","bq08",3,41,0,NA
"sap-07-2","plant","ds88",0,41,0,NA
"sap-07-3","plant","et53",1,41,0,NA
"sap-07-4","plant","fn00",1,41,0,NA
"sap-07-5","plant","df14",0,41,0,NA
"sap-07-6","plant","bb67",0,41,0,NA
"sap-07-7","plant","hi89",1,41,0,NA
"sap-08-10","plant","hm20",0,41,0,NA
"sap-08-11","plant","an82",1,41,0,NA
"sap-08-12","plant","ae05",3,41,0,NA
"sap-08-13","plant","ce54",0,41,0,NA
"sap-08-14","plant","fg86",0,41,0,NA
"sap-08-15","plant","ag54",1,41,0,NA
"sap-08-16","plant","bb63",0,41,0,NA
"sap-08-17","plant","hd21",0,41,0,NA
"sap-08-18","plant","cf17",0,41,0,NA
"sap-08-19","plant","ek75",0,41,0,NA
"sap-08-2","plant","br20",0,41,0,NA
"sap-08-3","plant","br49",0,41,0,NA
"sap-08-4","plant","br68",0,41,0,NA
"sap-08-5","plant","ab76",7,41,0,NA
"sap-08-6","plant","ds88",0,41,0,NA
"sap-08-7","plant","et53",0,41,0,NA
"sap-08-8","plant","fn00",0,41,0,NA
"sap-08-9","plant","df14",0,41,0,NA
"sap-09-1","plant","af11",1,41,0,NA
"sap-09-10","plant","fm36",5,41,0,NA
"sap-09-11","plant","hw57",2,41,0,NA
"sap-09-12","plant","hd21",0,41,0,NA
"sap-09-13","plant","ce62",2,41,0,NA
"sap-09-14","plant","bk81",0,41,0,NA
"sap-09-15","plant","iq71",0,41,0,NA
"sap-09-16","plant","cg79",2,41,0,NA
"sap-09-17","plant","km41",0,41,0,NA
"sap-09-18","plant","bq20",0,41,0,NA
"sap-09-2","plant","br68",0,41,0,NA
"sap-09-3","plant","et53",0,41,0,NA
"sap-09-4","plant","fn00",8,41,0,NA
"sap-09-5","plant","df14",0,41,0,NA
"sap-09-6","plant","au08",0,41,0,NA
"sap-09-7","plant","af22",0,41,0,NA
"sap-09-8","plant","cp64",0,41,0,NA
"sap-09-9","plant","fg86",0,41,0,NA
"sap-10-1","plant","gc81",0,41,0,NA
"sap-10-10","plant","et53",0,41,0,NA
"sap-10-11","plant","nz10",0,41,0,NA
"sap-10-12","plant","mw89",0,41,0,NA
"sap-10-13","plant","ek91",0,41,0,NA
"sap-10-14","plant","hm16",0,41,0,NA
"sap-10-15","plant","bn50",0,41,0,NA
"sap-10-16","plant","kq99",0,41,0,NA
"sap-10-17","plant","de23",0,41,0,NA
"sap-10-18","plant","eb55",0,41,0,NA
"sap-10-19","plant","ab61",0,41,0,NA
"sap-10-2","plant","hz48",0,41,0,NA
"sap-10-3","plant","ah08",0,41,0,NA
"sap-10-4","plant","hm20",0,41,0,NA
"sap-10-5","plant","fg91",0,41,0,NA
"sap-10-6","plant","ix98",0,41,0,NA
"sap-10-7","plant","dh47",0,41,0,NA
"sap-10-8","plant","cf95",1,41,0,NA
"sap-10-9","plant","bg61",0,41,0,NA
"sap-11-1","plant","bs15",7,41,0,NA
"sap-11-10","plant","ak67",9,41,0,NA
"sap-11-11","plant","kt82",0,41,0,NA
"sap-11-12","plant","aa96",0,41,0,NA
"sap-11-13","plant","ig81",1,41,0,NA
"sap-11-14","plant","mw89",1,41,0,NA
"sap-11-15","plant","ku68",0,41,0,NA
"sap-11-16","plant","eh50",0,41,0,NA
"sap-11-17","plant","ne94",0,41,0,NA
"sap-11-18","plant","fb29",0,41,0,NA
"sap-11-2","plant","br68",0,41,0,NA
"sap-11-3","plant","cn18",0,41,0,NA
"sap-11-4","plant","eq33",0,41,0,NA
"sap-11-5","plant","ca70",1,41,0,NA
"sap-11-6","plant","ag86",1,41,0,NA
"sap-11-7","plant","mi07",0,41,0,NA
"sap-11-8","plant","cp64",0,41,0,NA
"sap-11-9","plant","ag31",0,41,0,NA
"sap-12-1","plant","ja69",1,41,0,NA
"sap-12-10","plant","et53",0,41,0,NA
"sap-12-11","plant","bc29",1,41,0,NA
"sap-12-12","plant","ce54",1,41,0,NA
"sap-12-13","plant","dz86",0,41,0,NA
"sap-12-14","plant","df68",0,41,0,NA
"sap-12-15","plant","wu76",0,41,0,NA
"sap-12-16","plant","ak12",0,41,0,NA
"sap-12-17","plant","fd00",0,41,0,NA
"sap-12-18","plant","ai18",1,41,0,NA
"sap-12-2","plant","qq45",0,41,0,NA
"sap-12-3","plant","aa96",0,41,0,NA
"sap-12-4","plant","df14",1,41,0,NA
"sap-12-5","plant","gc71",1,41,0,NA
"sap-12-6","plant","jj66",0,41,0,NA
"sap-12-7","plant","af22",0,41,0,NA
"sap-12-8","plant","bx49",3,41,0,NA
"sap-12-9","plant","di06",0,41,0,NA
"sap-13-1","plant","br20",0,41,0,NA
"sap-13-10","plant","hx98",0,41,0,NA
"sap-13-11","plant","yy89",1,41,0,NA
"sap-13-12","plant","cu98",0,41,0,NA
"sap-13-13","plant","jg23",0,41,0,NA
"sap-13-14","plant","px78",0,41,0,NA
"sap-13-15","plant","cx60",3,41,0,NA
"sap-13-16","plant","hi89",8,41,0,NA
"sap-13-17","plant","ai29",0,41,0,NA
"sap-13-18","plant","cx62",0,41,0,NA
"sap-13-2","plant","fm36",0,41,0,NA
"sap-13-3","plant","am94",0,41,0,NA
"sap-13-4","plant","ff28",1,41,0,NA
"sap-13-5","plant","bw76",0,41,0,NA
"sap-13-6","plant","ae05",2,41,0,NA
"sap-13-7","plant","dt71",0,41,0,NA
"sap-13-8","plant","ak12",0,41,0,NA
"sap-13-9","plant","ai18",1,41,0,NA
"sgc-08-1","plant","ab50",0,50,0,NA
"sgc-09-1","plant","ab50",0,50,0,NA
"sgc-09-2","plant","gd78",0,50,0,NA
"sgc-09-3","plant","cx46",0,50,0,NA
"sgc-09-4","plant","jg52",0,50,0,NA
"sgc-10-1","plant","ab50",0,50,0,NA
"sgc-10-3","plant","jg52",0,50,0,NA
"sgc-10-4","plant","bg93",0,50,0,NA
"sgc-11-1","plant","ag28",0,50,0,NA
"sgc-11-2","plant","ab50",0,50,0,NA
