"headID","site","year","aka","tag","hd","startDtEarly","startDtLate","endDtEarly","endDtLate","phenNote","prematureEnd","prematureEndCause","burnUnit","sp"
"19169-blu-2014","spp",2014,"fm27",19169,"blu",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,"E",
"19203-bac-2014","spp",2014,"xi00",19203,"bac",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,"E",
"19203-grn-2014","spp",2014,"xi00",19203,"grn",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,"E",
"19206-blu-2014","spp",2014,"ix18",19206,"blu",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-19 0:00:00,2014-7-19 0:00:00,,,,"E",
"19206-yel-2014","spp",2014,"ix18",19206,"yel",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,"E",
"19210-bac-2014","spp",2014,"df04",19210,"bac",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,"E",
"19210-blu-2014","spp",2014,"df04",19210,"blu",2014-7-27 0:00:00,2014-7-27 0:00:00,2014-8-9 0:00:00,2014-8-9 0:00:00,"Florets pushed out cat frass",,,"E",
"19210-grn-2014","spp",2014,"df04",19210,"grn",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,"E",
"19210-yel-2014","spp",2014,"df04",19210,"yel",2014-7-27 0:00:00,2014-7-27 0:00:00,2014-8-11 0:00:00,2014-8-11 0:00:00,"Frass covering head, stopped flr? 8/12/2014",,,"E",
"19231-bac-2014","spp",2014,"hw62",19231,"bac",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,"E",
"19232-yel-2014","spp",2014,"kc52",19232,"yel",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-17 0:00:00,2014-7-17 0:00:00,,,,"E",
"19233-clr-2014","spp",2014,"jm50",19233,"clr",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-19 0:00:00,2014-7-19 0:00:00,,,,"E",
"19233-grn-2014","spp",2014,"jm50",19233,"grn",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,"E",
"19242-wht-2014","spp",2014,"et24",19242,"wht",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,"E",
"19248-red-2014","spp",2014,"nt43",19248,"red",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,"E",
"19249-bac-2014","spp",2014,"xx22",19249,"bac",2014-7-19 0:00:00,2014-7-19 0:00:00,2014-8-2 0:00:00,2014-8-3 0:00:00,,,,"E",
"19250-bac-2014","spp",2014,"me67",19250,"bac",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,"E",
"19250-blu-2014","spp",2014,"me67",19250,"blu",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,"E",
"19250-clr-2014","spp",2014,"me67",19250,"clr",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,"E",
"19250-grn-2014","spp",2014,"me67",19250,"grn",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-30 0:00:00,2014-7-30 0:00:00,,,,"E",
"19250-red-2014","spp",2014,"me67",19250,"red",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,"E",
"19250-yel-2014","spp",2014,"me67",19250,"yel",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-15 0:00:00,2014-7-28 0:00:00,"Stem chewed through flowering stopped;[end date uncertain gkk 15Dec2014]",1,"Insect damage","E",
"19252-bac-2014","spp",2014,"hs59",19252,"bac",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-20 0:00:00,2014-7-20 0:00:00,"Also has old tag 12781.",,,"E",
"19252-clr-2014","spp",2014,"hs59",19252,"clr",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,"Also has old tag 12781.",,,"E",
"19252-grn-2014","spp",2014,"hs59",19252,"grn",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,"Also has old tag 12781.",,,"E",
"19271-blu-2014","spp",2014,"sa16",19271,"blu",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,"E",
"19271-clr-2014","spp",2014,"sa16",19271,"clr",2014-7-21 0:00:00,2014-7-21 0:00:00,2014-7-24 0:00:00,2014-7-25 0:00:00,"Head broken off 7/25/2014;",,,"E",
"19271-red-2014","spp",2014,"sa16",19271,"red",2014-7-22 0:00:00,2014-7-22 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,"E",
"19271-wht-2014","spp",2014,"sa16",19271,"wht",2014-7-27 0:00:00,2014-7-27 0:00:00,2014-8-6 0:00:00,2014-8-6 0:00:00,,,,"E",
"19271-yel-2014","spp",2014,"sa16",19271,"yel",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,"E",
"19272-red-2014","spp",2014,"pj28",19272,"red",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-31 0:00:00,2014-7-31 0:00:00,,,,"E",
"19273-yel-2014","spp",2014,"ti10",19273,"yel",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-30 0:00:00,2014-7-30 0:00:00,,,,"E",
"19274-bac-2014","spp",2014,"mx78",19274,"bac",2014-7-20 0:00:00,2014-7-22 0:00:00,2014-8-3 0:00:00,2014-8-3 0:00:00,"Missed first day  - guessed",,,"E",
"19275-clr-2014","spp",2014,"qp05",19275,"clr",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,"E",
"19275-yel-2014","spp",2014,"qp05",19275,"yel",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-30 0:00:00,2014-7-30 0:00:00,,,,"E",
"19276-yel-2014","spp",2014,"im74",19276,"yel",2014-7-31 0:00:00,2014-7-31 0:00:00,2014-8-15 0:00:00,2014-8-15 0:00:00,,,,"E",
"19277-grn-2014","spp",2014,"ec53",19277,"grn",2014-7-16 0:00:00,2014-7-16 0:00:00,2014-8-2 0:00:00,2014-8-9 0:00:00,"[end date uncertain gkk 15Dec2014]",,,"E",
"19491-grn-2014","spp",2014,"zg52",19491,"grn",2014-7-5 0:00:00,2014-7-5 0:00:00,2014-7-17 0:00:00,2014-7-17 0:00:00,,,,"E",
"19492-bac-2014","spp",2014,"qd09",19492,"bac",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-20 0:00:00,2014-7-20 0:00:00,,,,"E",
"19492-blu-2014","spp",2014,"qd09",19492,"blu",2014-7-24 0:00:00,2014-7-24 0:00:00,2014-8-1 0:00:00,2014-8-1 0:00:00,"Hd tilted, difficult to count imm;",,,"E",
"19492-clr-2014","spp",2014,"qd09",19492,"clr",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-20 0:00:00,2014-7-20 0:00:00,,,,"E",
"19493-blu-2014","spp",2014,"er45",19493,"blu",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,"E",
"19494-bac-2014","spp",2014,"fk45",19494,"bac",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-20 0:00:00,2014-7-20 0:00:00,,,,"E",
"19494-blu-2014","spp",2014,"fk45",19494,"blu",2014-7-23 0:00:00,2014-7-23 0:00:00,2014-8-1 0:00:00,2014-8-1 0:00:00,,,,"E",
"19495-bac-2014","spp",2014,"ad95",19495,"bac",2014-7-21 0:00:00,2014-7-21 0:00:00,2014-8-4 0:00:00,2014-8-4 0:00:00,,,,"E",
"19495-blu-2014","spp",2014,"ad95",19495,"blu",2014-7-16 0:00:00,2014-7-16 0:00:00,2014-7-30 0:00:00,2014-7-30 0:00:00,,,,"E",
"19495-grn-2014","spp",2014,"ad95",19495,"grn",2014-7-18 0:00:00,2014-7-18 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,"E",
"19495-red-2014","spp",2014,"ad95",19495,"red",2014-7-23 0:00:00,2014-7-23 0:00:00,2014-8-10 0:00:00,2014-8-10 0:00:00,,,,"E",
"19495-yel-2014","spp",2014,"ad95",19495,"yel",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,"E",
"19553-red-2014","spp",2014,"nq23",19553,"red",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,"E",
"19554-yel-2014","spp",2014,"gy38",19554,"yel",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,"E",
"19588-yel-2014","spp",2014,"ww43",19588,"yel",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,"E",
"1161-bac-2014","spp",2014,"in31",1161,"bac",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-22 0:00:00,2014-7-24 0:00:00,"Crispy no new anthers 7/25/2014;",1,"Crisp before its time","W",
"1161-red-2014","spp",2014,"in31",1161,"red",2014-7-6 0:00:00,2014-7-6 0:00:00,2014-7-20 0:00:00,2014-7-20 0:00:00,,,,"W",
"1161-wht-2014","spp",2014,"in31",1161,"wht",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-30 0:00:00,2014-8-3 0:00:00,,,,"W",
"1186-blu-2014","spp",2014,"rk09",1186,"blu",2014-7-25 0:00:00,2014-7-25 0:00:00,2014-8-8 0:00:00,2014-8-8 0:00:00,"possible last day male hard to tell; very old tag; one mfl and one ffl present 8/8/2014",,,"W",
"6414-blu-2014","spp",2014,"gw81",6414,"blu",2014-7-21 0:00:00,2014-7-21 0:00:00,2014-8-1 0:00:00,2014-8-1 0:00:00,"May have stopped flwr, no anth or styles 8/2/2014",,,"W",
"7331-blu-2014","spp",2014,"kw51",7331,"blu",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-29 0:00:00,2014-7-29 0:00:00,,,,"W",
"7393-blu-2014","spp",2014,"xz22",7393,"blu",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,"W",
"7393-clr-2014","spp",2014,"xz22",7393,"clr",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,"W",
"7393-red-2014","spp",2014,"xz22",7393,"red",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,"W",
"7393-wht-2014","spp",2014,"xz22",7393,"wht",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,"W",
"8385-grn-2014","spp",2014,"nr86",8385,"grn",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,"W",
"9403-clr-2014","spp",2014,"jh73",9403,"clr",2014-7-21 0:00:00,2014-7-21 0:00:00,2014-8-6 0:00:00,2014-8-6 0:00:00,,,,"W",
"9403-yel-2014","spp",2014,"jh73",9403,"yel",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-31 0:00:00,2014-7-31 0:00:00,,,,"W",
"10001-blu-2014","spp",2014,"nw14",10001,"blu",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-29 0:00:00,2014-7-29 0:00:00,,,,"W",
"10008-wht-2014","spp",2014,"ja03",10008,"wht",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-31 0:00:00,2014-7-31 0:00:00,,,,"W",
"10755-bac-2014","spp",2014,"qh82",10755,"bac",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-20 0:00:00,2014-7-20 0:00:00,,,,"W",
"10755-grn-2014","spp",2014,"qh82",10755,"grn",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,"W",
"10893-clr-2014","spp",2014,"uq56",10893,"clr",2014-7-16 0:00:00,2014-7-16 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,"W",
"10915-wht-2014","spp",2014,"hb05",10915,"wht",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-28 0:00:00,2014-7-30 0:00:00,"Styles present but no anth, may have stopped flwr 7/29/2014;",,,"W",
"12008-clr-2014","spp",2014,"nn01",12008,"clr",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-31 0:00:00,2014-7-31 0:00:00,,,,"W",
"12139-grn-2014","spp",2014,"px84",12139,"grn",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,"W",
"12139-yel-2014","spp",2014,"px84",12139,"yel",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-29 0:00:00,2014-7-29 0:00:00,,,,"W",
"14073-blu-2014","spp",2014,"wf60",14073,"blu",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,"W",
"14180-red-2014","spp",2014,"up06",14180,"red",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,"W",
"14929-red-2014","spp",2014,"ug73",14929,"red",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,"W",
"14961-bac-2014","spp",2014,"dt12",14961,"bac",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-23 0:00:00,2014-7-26 0:00:00,"Turned  crispy 7/23/2014",,,"W",
"14961-blu-2014","spp",2014,"dt12",14961,"blu",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,"W",
"14962-clr-2014","spp",2014,"zh89",14962,"clr",2014-7-19 0:00:00,2014-7-19 0:00:00,2014-8-3 0:00:00,2014-8-3 0:00:00,,,,"W",
"14962-grn-2014","spp",2014,"zh89",14962,"grn",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,"W",
"14962-yel-2014","spp",2014,"zh89",14962,"yel",2014-7-18 0:00:00,2014-7-18 0:00:00,2014-8-5 0:00:00,2014-8-5 0:00:00,,,,"W",
"15913-red-2014","spp",2014,"kj49",15913,"red",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,"W",
"15913-wht-2014","spp",2014,"kj49",15913,"wht",2014-7-20 0:00:00,2014-7-20 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,"W",
"16078-bac-2014","spp",2014,"rj45",16078,"bac",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-18 0:00:00,2014-7-18 0:00:00,"Oddly shaped head, few florets",,,"W",
"16078-grn-2014","spp",2014,"rj45",16078,"grn",2014-7-19 0:00:00,2014-7-19 0:00:00,2014-8-1 0:00:00,2014-8-1 0:00:00,,,,"W",
"16078-red-2014","spp",2014,"rj45",16078,"red",2014-7-20 0:00:00,2014-7-20 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,"W",
"16078-yel-2014","spp",2014,"rj45",16078,"yel",2014-7-19 0:00:00,2014-7-19 0:00:00,2014-8-1 0:00:00,2014-8-1 0:00:00,,,,"W",
"16243-blu-2014","spp",2014,"nz17",16243,"blu",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-20 0:00:00,2014-7-20 0:00:00,"[assigned aka from 2012; no surv in 2014? Gk 16Dec2014]",,,"W",
"17019-grn-2014","spp",2014,"gx87",17019,"grn",2014-7-16 0:00:00,2014-7-16 0:00:00,2014-7-31 0:00:00,2014-7-31 0:00:00,"Should be spp west;[site updated from SPP East to West gk 16july];[deleted dup record & transferred 716 firstDay flwing to this one (was 718 firstDay)];",,,"W",
"17215-bac-2014","spp",2014,"ea83",17215,"bac",2014-7-25 0:00:00,2014-7-25 0:00:00,2014-8-7 0:00:00,2014-8-7 0:00:00,,,,"W",
"17215-blu-2014","spp",2014,"ea83",17215,"blu",2014-7-19 0:00:00,2014-7-19 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,"W",
"17215-bluclr-2014","spp",2014,"ea83",17215,"bluclr",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,"W",
"17215-grn-2014","spp",2014,"ea83",17215,"grn",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-25 0:00:00,2014-7-26 0:00:00,"Guessed last day males",,,"W",
"17215-red-2014","spp",2014,"ea83",17215,"red",2014-7-23 0:00:00,2014-7-23 0:00:00,2014-8-7 0:00:00,2014-8-7 0:00:00,,,,"W",
"17215-redwht-2014","spp",2014,"ea83",17215,"redwht",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,"W",
"17215-yelbac-2014","spp",2014,"ea83",17215,"yelbac",2014-7-21 0:00:00,2014-7-21 0:00:00,2014-8-3 0:00:00,2014-8-3 0:00:00,,,,"W",
"17242-grn-2014","spp",2014,"hz63",17242,"grn",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,"W",
"17317-blu-2014","spp",2014,"rm90",17317,"blu",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,"Photo lfhopper domatia",,,"E",
"17317-wht-2014","spp",2014,"rm90",17317,"wht",2014-7-27 0:00:00,2014-7-27 0:00:00,2014-8-9 0:00:00,2014-8-9 0:00:00,,,,"E",
"17317-yel-2014","spp",2014,"rm90",17317,"yel",2014-7-22 0:00:00,2014-7-22 0:00:00,2014-8-1 0:00:00,2014-8-1 0:00:00,,,,"E",
"17506-clr-2014","spp",2014,"cb90",17506,"clr",2014-7-26 0:00:00,2014-7-26 0:00:00,2014-8-3 0:00:00,2014-8-3 0:00:00,,,,"W",
"17506-red-2014","spp",2014,"cb90",17506,"red",2014-7-16 0:00:00,2014-7-16 0:00:00,2014-8-1 0:00:00,2014-8-1 0:00:00,,,,"W",
"17506-yel-2014","spp",2014,"cb90",17506,"yel",2014-7-28 0:00:00,2014-7-28 0:00:00,2014-8-6 0:00:00,2014-8-6 0:00:00,,,,"W",
"17509-blu-2014","spp",2014,"hr80",17509,"blu",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,"W",
"17615-bac-2014","spp",2014,"ap95",17615,"bac",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,"W",
"17684-clr-2014","spp",2014,"ay94",17684,"clr",2014-7-20 0:00:00,2014-7-20 0:00:00,2014-8-3 0:00:00,2014-8-3 0:00:00,,,,"W",
"17687-yel-2014","spp",2014,"qd51",17687,"yel",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,"W",
"18065-blu-2014","spp",2014,"ec54",18065,"blu",2014-7-19 0:00:00,2014-7-19 0:00:00,2014-7-21 0:00:00,2014-8-7 0:00:00,"Head broken crisp",1,"Broken stem; crisp before its time","W",
"18369-grn-2014","spp",2014,"ja98",18369,"grn",2014-7-18 0:00:00,2014-7-18 0:00:00,2014-7-29 0:00:00,2014-7-29 0:00:00,,,,"W",
"18517-wht-2014","spp",2014,"ee43",18517,"wht",2014-7-18 0:00:00,2014-7-18 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,"W",
"19106-bac-2014","spp",2014,"fd21",19106,"bac",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,"On break;",,,"W",
"19107-grn-2014","spp",2014,"er16",19107,"grn",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,"W",
"19204-wht-2014","spp",2014,"ym44",19204,"wht",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,"W",
"19205-red-2014","spp",2014,"az05",19205,"red",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,"W",
"19207-blu-2014","spp",2014,"hk77",19207,"blu",2014-7-16 0:00:00,2014-7-16 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,"W",
"19208-grn-2014","spp",2014,"cw01",19208,"grn",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,"W",
"19245-blu-2014","spp",2014,"nb57",19245,"blu",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,"W",
"19246-wht-2014","spp",2014,"en80",19246,"wht",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,"W",
"19247-yel-2014","spp",2014,"sy34",19247,"yel",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,"W",
"19358-bac-2014","spp",2014,"jm91",19358,"bac",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,"W",
"19459-grn-2014","spp",2014,"ga39",19459,"grn",2014-8-2 0:00:00,2014-8-4 0:00:00,2014-8-16 0:00:00,2014-8-16 0:00:00,"Guessed all dates before aug 10",,,"W",
"19575-bac-2014","spp",2014,"ag90",19575,"bac",2014-7-25 0:00:00,2014-7-25 0:00:00,2014-8-7 0:00:00,2014-8-7 0:00:00,,,,"W",
"19575-blu-2014","spp",2014,"ag90",19575,"blu",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,"W",
"19576-bac-2014","spp",2014,"cu04",19576,"bac",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,"W",
"19576-clr-2014","spp",2014,"cu04",19576,"clr",2014-7-22 0:00:00,2014-7-22 0:00:00,2014-8-3 0:00:00,2014-8-3 0:00:00,"should be 19576;[tag updated from 19567 to 19576 gk 21july]",,,"W",
"19577-yel-2014","spp",2014,"ez37",19577,"yel",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,"W",
"19578-grn-2014","spp",2014,"bb29",19578,"grn",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,"W",
"19579-clr-2014","spp",2014,"jm61",19579,"clr",2014-7-22 0:00:00,2014-7-22 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,"W",
"1290-red-2014","aa",2014,"rc60",1290,"red",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,,
"2028-grn-2014","aa",2014,"gk47",2028,"grn",2014-7-21 0:00:00,2014-7-21 0:00:00,2014-8-5 0:00:00,2014-8-5 0:00:00,,,,,
"2203-yel-2014","aa",2014,"te03",2203,"yel",2014-7-16 0:00:00,2014-7-16 0:00:00,2014-7-29 0:00:00,2014-7-29 0:00:00,,,,,
"3142-clr-2014","aa",2014,"kg14",3142,"clr",2014-7-19 0:00:00,2014-7-19 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,,
"3143-blu-2014","aa",2014,"js99",3143,"blu",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,,
"3143-red-2014","aa",2014,"js99",3143,"red",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-28 0:00:00,2014-7-29 0:00:00,"No pers styles even though male finished today 7/29/14;",,,,
"3143-wht-2014","aa",2014,"js99",3143,"wht",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-29 0:00:00,2014-7-29 0:00:00,,,,,
"3401-grn-2014","aa",2014,"ce04",3401,"grn",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
"6137-yel-2014","aa",2014,"dr10",6137,"yel",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,,
"7439-blu-2014","aa",2014,"za59",7439,"blu",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
"7511-grn-2014","aa",2014,"zt13",7511,"grn",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-20 0:00:00,2014-7-20 0:00:00,"No persisting styles even though today is male done flowering 7/21/14;",,,,
"7538-red-2014","aa",2014,"es32",7538,"red",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,"found another tag 2323 left it next to plt 7/21/14;",,,,
"8162-red-2014","aa",2014,"bm61",8162,"red",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,,
"8289-grn-2014","aa",2014,"gg26",8289,"grn",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,"See sp note 7/27/14",,,,
"8289-red-2014","aa",2014,"gg26",8289,"red",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-19 0:00:00,2014-7-19 0:00:00,,,,,
"9279-grn-2014","aa",2014,"up32",9279,"grn",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,,
"9819-yel-2014","aa",2014,"xz16",9819,"yel",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"9820-blu-2014","aa",2014,"zu10",9820,"blu",2014-7-20 0:00:00,2014-7-20 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,,
"19340-grn-2014","eri",2014,"tq52",19340,"grn",2014-7-21 0:00:00,2014-7-21 0:00:00,2014-8-1 0:00:00,2014-8-1 0:00:00,,,,,
"19341-blu-2014","eri",2014,"in73",19341,"blu",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,,
"19342-clr-2014","eri",2014,"mq25",19342,"clr",2014-7-18 0:00:00,2014-7-18 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,,
"19342-grn-2014","eri",2014,"mq25",19342,"grn",2014-7-21 0:00:00,2014-7-21 0:00:00,2014-8-1 0:00:00,2014-8-1 0:00:00,,,,,
"19343-yel-2014","eri",2014,"ya48",19343,"yel",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-8-4 0:00:00,2014-8-4 0:00:00,,,,,
"19344-bac-2014","eri",2014,"rb47",19344,"bac",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,,
"19344-blu-2014","eri",2014,"rb47",19344,"blu",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,,
"19344-clr-2014","eri",2014,"rb47",19344,"clr",2014-7-22 0:00:00,2014-7-22 0:00:00,2014-8-4 0:00:00,2014-8-4 0:00:00,,,,,
