cgPlaId,tray,cohort,plug,lds1,lds2,lds3,dam,damFam,damSite,sire,sireFam,sireSite,emmr,nmmp
7121,5,1,904,1,1,1,57,290,Nessman,359,51,NWLF,34000,898000
7069,5,1,956,1,1,1,354,55,NWLF,383,185,SPP,34000,872000
4929,5,1,1037,1,1,1,386,415,Eriley,569,65,NWLF,16000,882000
4937,5,1,1029,1,1,1,59,195,SPP,439,69,NWLF,16000,886000
7072,5,1,953,1,1,1,59,195,SPP,14,110,Lf,34000,873500
4893,5,1,1073,1,1,1,539,24,Stevens,355,57,NWLF,16000,864000
7092,5,1,933,1,1,1,561,99,AA,251,18,Stevens,34000,883500
7116,5,1,909,1,1,1,59,195,SPP,157,415,Eriley,34000,895500
7057,5,1,968,1,1,1,569,65,NWLF,26,414,Eriley,34000,866000
4977,5,1,988,1,1,1,401,98,AA,32,110,Lf,16000,906000
7110,5,1,915,1,1,1,569,65,NWLF,507,141,Lf,34000,892500
7090,5,1,935,1,1,1,282,60,NWLF,58,415,Eriley,34000,882500
4911,5,1,1055,1,1,1,614,,Unknown,538,26,Stevens,16000,873000
6683,5,1,1100,1,1,1,354,55,NWLF,387,195,SPP,30000,919000
4894,5,1,1072,1,1,1,59,195,SPP,254,187,SPP,16000,864500
7100,5,1,925,1,1,1,59,195,SPP,400,51,NWLF,34000,887500
7070,5,1,955,1,1,1,539,24,Stevens,52,190?,Unknown,34000,872500
7112,5,1,913,1,1,1,569,65,NWLF,359,51,NWLF,34000,893500
7055,5,1,970,1,1,1,569,65,NWLF,298,400,Eriley,34000,865000
4917,5,1,1049,1,1,1,569,65,NWLF,157,415,Eriley,16000,876000
4943,5,1,1023,1,1,1,484,7,Stevens,373,98,AA,16000,889000
4965,5,1,1001,1,1,1,569,65,NWLF,26,414,Eriley,16000,900000
6670,5,1,1087,1,1,1,151,158,AA,539,24,Stevens,30000,912500
4924,5,1,1042,1,1,1,387,195,SPP,561,99,AA,16000,879500
6667,5,1,1083,1,1,1,151,158,AA,472,5,Stevens,30000,911000
4921,5,1,1045,1,1,1,274,60,NWLF,322,60,NWLF,16000,878000
4915,5,1,1051,1,1,1,401,98,AA,515,72,NWLF,16000,875000
4955,5,1,1011,1,1,1,387,195,SPP,331,14,Stevens,16000,895000
4967,5,1,999,1,1,1,569,65,NWLF,492,26,Stevens,16000,901000
7109,5,1,916,1,1,1,472,5,Stevens,52,190?,Unknown,34000,892000
7096,5,1,929,1,1,1,472,5,Stevens,151,158,AA,34000,885500
4899,5,1,1067,1,1,1,401,98,AA,561,99,AA,16000,867000
4935,5,1,1031,1,1,1,485,181,SPP,28,410,Eriley,16000,885000
7117,5,1,908,1,1,1,472,5,Stevens,52,190?,Unknown,34000,896000
4951,5,1,1015,1,1,1,472,5,Stevens,359,51,NWLF,16000,893000
4974,5,1,992,1,1,1,480,189,SPP,52,190?,Unknown,16000,904500
4944,5,1,1022,1,1,1,402,79,NWLF,539,24,Stevens,16000,889500
4939,5,1,1027,1,1,1,464,189,SPP,561,99,AA,16000,887000
4885,5,1,1081,1,1,1,30,186,SPP,322,60,NWLF,16000,860000
7142,5,1,883,1,1,1,381,5,Stevens,408,140,Lf,34000,908500
4888,5,1,1078,1,1,1,387,195,SPP,276,185,SPP,16000,861500
6675,5,1,1092,1,1,1,387,195,SPP,276,185,SPP,30000,915000
4975,5,1,991,1,1,1,337,34,Stevens,162,124,Lf,16000,905000
4966,5,1,1000,1,1,1,355,57,NWLF,57,290,Nessman,16000,900500
7111,5,1,914,1,1,1,66,290,Nessman,157,415,Eriley,34000,893000
7125,5,1,900,1,1,1,33,417,SPP,341,415,Eriley,34000,900000
7143,5,1,882,1,1,1,66,290,Nessman,92,110,Lf,34000,909000
7071,5,1,954,1,1,1,324,63,NWLF,386,415,Eriley,34000,873000
7063,5,1,962,1,1,1,66,290,Nessman,92,110,Lf,34000,869000
7103,5,1,922,1,1,1,322,60,NWLF,325,92,AA,34000,889000
4922,5,1,1044,1,1,1,355,57,NWLF,57,290,Nessman,16000,878500
4984,5,1,981,1,1,1,354,55,NWLF,387,195,SPP,16000,909500
6682,5,1,1099,1,1,1,31,176,SPP,483,140,Lf,30000,918500
4908,5,1,1058,1,1,1,354,55,NWLF,30,186,SPP,16000,871500
7141,5,1,884,1,1,1,354,55,NWLF,5,141,Lf,34000,908000
7058,5,1,967,1,1,1,348,185,SPP,201,185,SPP,34000,866500
6681,5,1,1098,1,1,1,348,185,SPP,464,189,SPP,30000,918000
7093,5,1,932,1,1,1,354,55,NWLF,30,186,SPP,34000,884000
4910,5,1,1056,1,1,1,383,185,SPP,378,76,NWLF,16000,872500
4945,5,1,1021,1,1,1,110,417,SPP,383,185,SPP,16000,890000
6672,5,1,1089,1,1,1,408,140,Lf,432,18,Stevens,30000,913500
7137,5,1,888,1,1,1,408,140,Lf,53,92,AA,34000,906000
4950,5,1,1016,1,1,1,408,140,Lf,585,70,NWLF,16000,892500
4891,5,1,1075,1,1,1,408,140,Lf,66,290,Nessman,16000,863000
4898,5,1,1068,1,1,1,408,140,Lf,408,140,Lf,16000,866500
4980,5,1,985,1,1,1,403,66,NWLF,276,185,SPP,16000,907500
7122,5,1,903,1,1,1,401,98,AA,337,34,Stevens,34000,898500
4925,5,1,1041,1,1,1,403,66,NWLF,29,129,Lf,16000,880000
4909,5,1,1057,1,1,1,408,140,Lf,401,98,AA,16000,872000
4952,5,1,1014,1,1,1,112,195,SPP,27,162,AA,16000,893500
7108,5,1,917,1,0,1,582,79,NWLF,110,417,SPP,34000,891500
4958,5,1,1008,1,1,1,582,79,NWLF,585,70,NWLF,16000,896500
4916,5,1,1050,1,1,1,582,79,NWLF,276,185,SPP,16000,875500
6669,5,1,1086,1,1,1,582,79,NWLF,538,26,Stevens,30000,912000
7113,5,1,912,1,1,1,538,26,Stevens,387,195,SPP,34000,894000
4902,5,1,1064,1,1,1,582,79,NWLF,374,69,NWLF,16000,868500
7107,5,1,918,1,1,1,117,416,SPP,507,141,Lf,34000,891000
4920,5,1,1046,1,1,1,117,416,SPP,386,415,Eriley,16000,877500
6666,5,1,1082,1,1,1,582,79,NWLF,585,70,NWLF,30000,910500
4946,5,1,1020,1,1,1,613,,Unknown,409,57,NWLF,16000,890500
7062,5,1,963,1,1,1,613,,Unknown,359,51,NWLF,34000,868500
7076,5,1,949,1,1,1,159,198,SPP,348,185,SPP,34000,875500
7135,5,1,890,1,1,1,159,198,SPP,538,26,Stevens,34000,905000
7095,5,1,930,1,1,1,117,416,SPP,27,162,AA,34000,885000
7078,5,1,947,1,1,1,613,,Unknown,359,51,NWLF,34000,876500
4887,5,1,1079,1,1,1,508,176,SPP,387,195,SPP,16000,861000
4897,5,1,1069,1,1,1,387,195,SPP,508,176,SPP,16000,866000
4895,5,1,1071,1,1,1,159,198,SPP,538,26,Stevens,16000,865000
7086,5,1,939,1,1,1,159,198,SPP,538,26,Stevens,34000,880500
7083,5,1,942,1,1,1,66,290,Nessman,387,195,SPP,34000,879000
4949,5,1,1017,1,1,1,33,417,SPP,62,406,Eriley,16000,892000
7136,5,1,889,1,1,1,582,79,NWLF,322,60,NWLF,34000,905500
7067,5,1,958,1,1,1,324,63,NWLF,487,65,NWLF,34000,871000
7052,5,1,973,1,1,1,348,185,SPP,201,185,SPP,34000,863500
4957,5,1,1009,1,1,1,322,60,NWLF,157,415,Eriley,16000,896000
7046,5,1,979,1,1,1,383,185,SPP,378,76,NWLF,34000,860500
7139,5,1,886,1,1,1,110,417,SPP,111,414,Eriley,34000,907000
4919,5,1,1047,1,1,1,36,141,Lf,402,79,NWLF,16000,877000
4914,5,1,1052,1,1,1,538,26,Stevens,402,79,NWLF,16000,874500
6676,5,1,1093,1,1,1,120,408,Eriley,401,98,AA,30000,915500
5698,6,1,1110,1,1,1,159,198,SPP,569,65,NWLF,22000,906500
,6,1,1246,0,0,0,613,,Unknown,355,57,NWLF,,
5687,6,1,1128,1,1,1,66,290,Nessman,582,79,NWLF,22000,901000
5685,6,1,1130,1,1,1,66,290,Nessman,387,195,SPP,22000,900000
5611,6,1,1247,1,1,1,159,198,SPP,538,26,Stevens,22000,863000
5681,6,1,1137,1,1,1,66,290,Nessman,111,414,Eriley,22000,898000
5609,6,1,1249,1,1,1,66,290,Nessman,300,70,NWLF,22000,862000
5632,6,1,1216,1,1,1,322,60,NWLF,274,60,NWLF,22000,873500
5629,6,1,1220,1,1,1,383,185,SPP,472,5,Stevens,22000,872000
5680,6,1,1139,1,1,1,110,417,SPP,383,185,SPP,22000,897500
5673,6,1,1150,1,1,1,582,79,NWLF,538,26,Stevens,22000,894000
5677,6,1,1143,1,1,1,538,26,Stevens,582,79,NWLF,22000,896000
5653,6,1,1184,1,1,1,120,408,Eriley,401,98,AA,22000,884000
5690,6,1,1124,1,1,1,582,79,NWLF,322,60,NWLF,22000,902500
5639,6,1,1204,1,1,1,117,416,SPP,409,57,NWLF,22000,877000
5664,6,1,1165,1,1,1,561,99,AA,408,140,Lf,22000,889500
5640,6,1,1202,1,1,1,605,,Unknown,536,195,SPP,22000,877500
5610,6,1,1248,1,1,1,582,79,NWLF,348,185,SPP,22000,862500
5674,6,1,1147,1,1,1,582,79,NWLF,110,417,SPP,22000,894500
5672,6,1,1153,1,1,1,598,,Unknown,354,55,NWLF,22000,893500
7038,6,1,1317,1,1,1,583,,Unknown,52,190?,Unknown,33000,916500
7033,6,1,1311,1,1,1,151,158,AA,569,65,NWLF,33000,914000
5621,6,1,1234,1,1,1,408,140,Lf,53,92,AA,22000,868000
7030,6,1,1307,1,1,1,151,158,AA,569,65,NWLF,33000,912500
5619,6,1,1237,1,1,1,424,7,Stevens,408,140,Lf,22000,867000
5624,6,1,1227,1,1,1,79,198,SPP,480,189,SPP,22000,869500
5654,6,1,1181,1,1,1,151,158,AA,26,414,Eriley,22000,884500
5617,6,1,1239,1,1,1,387,195,SPP,45,290,Nessman,22000,866000
5692,6,1,1121,1,1,1,254,187,SPP,337,34,Stevens,22000,903500
7160,6,1,1290,1,1,1,92,110,Lf,508,176,SPP,34000,917500
7150,6,1,1272,1,1,1,251,18,Stevens,36,141,Lf,34000,912500
5689,6,1,1126,1,1,1,534,185,SPP,401,98,AA,22000,902000
7149,6,1,1271,1,1,1,139,408,Eriley,92,110,Lf,34000,912000
5625,6,1,1226,1,1,1,534,185,SPP,401,98,AA,22000,870000
5644,6,1,1198,1,1,1,139,408,Eriley,5,141,Lf,22000,879500
7151,6,1,1273,1,1,1,355,57,NWLF,378,76,NWLF,34000,913000
7031,6,1,1308,1,1,1,337,34,Stevens,159,198,SPP,33000,913000
5662,6,1,1167,1,1,1,359,51,NWLF,585,70,NWLF,22000,888500
5702,6,1,1103,1,1,1,472,5,Stevens,402,79,NWLF,22000,908500
5635,6,1,1212,1,1,1,480,189,SPP,409,57,NWLF,22000,875000
7154,6,1,1278,1,1,1,79,198,SPP,282,60,NWLF,34000,914500
5668,6,1,1157,1,1,1,77,402,Eriley,251,18,Stevens,22000,891500
5669,6,1,1156,1,1,1,402,79,NWLF,539,24,Stevens,22000,892000
7029,6,1,1305,1,1,1,30,186,SPP,322,60,NWLF,33000,912000
5695,6,1,1117,1,1,1,373,98,AA,477,72,NWLF,22000,905000
7036,6,1,1314,1,1,1,373,98,AA,159,198,SPP,33000,915500
5686,6,1,1129,1,1,1,477,72,NWLF,373,98,AA,22000,900500
5694,6,1,1119,1,1,1,381,5,Stevens,30,186,SPP,22000,904500
7161,6,1,1293,1,1,1,515,72,NWLF,401,98,AA,34000,918000
5683,6,1,1133,1,1,1,254,187,SPP,538,26,Stevens,22000,899000
5626,6,1,1225,1,1,1,386,415,Eriley,432,18,Stevens,22000,870500
7146,6,1,1263,1,1,1,254,187,SPP,53,92,AA,34000,910500
5623,6,1,1230,1,1,1,254,187,SPP,515,72,NWLF,22000,869000
5607,6,1,1254,1,1,1,485,181,SPP,380,65,NWLF,22000,861000
5633,6,1,1215,1,1,1,354,55,NWLF,325,92,AA,22000,874000
7157,6,1,1286,1,1,1,282,60,NWLF,416,14,Stevens,34000,916000
7163,6,1,1295,1,1,1,613,,Unknown,5,141,Lf,34000,919000
7159,6,1,1289,1,1,1,282,60,NWLF,501,129,Lf,34000,917000
5643,6,1,1199,1,1,1,276,185,SPP,400,51,NWLF,22000,879000
7034,6,1,1312,1,1,1,534,185,SPP,582,79,NWLF,33000,914500
5616,6,1,1240,1,1,1,439,69,NWLF,29,129,Lf,22000,865500
7145,6,1,1262,1,1,1,274,60,NWLF,337,34,Stevens,34000,910000
7037,6,1,1315,1,1,1,84,404,Eriley,56,405,Eriley,33000,916000
5693,6,1,1120,1,1,1,464,189,SPP,515,72,NWLF,22000,904000
5704,6,1,1101,1,1,1,507,141,Lf,348,185,SPP,22000,909500
5661,6,1,1168,1,1,1,485,181,SPP,535,195,SPP,22000,888000
5671,6,1,1154,1,1,1,254,187,SPP,324,63,NWLF,22000,893000
5605,6,1,1261,1,1,1,507,141,Lf,373,98,AA,22000,860000
5682,6,1,1134,1,1,1,25,119,Lf,472,5,Stevens,22000,898500
7162,6,1,1294,1,1,1,483,140,Lf,380,65,NWLF,34000,918500
7148,6,1,1270,1,1,1,1522,,Unknown,408,140,Lf,34000,911500
,6,1,1197,0,0,0,28,410,Eriley,380,65,NWLF,,
5649,6,1,1189,1,1,1,492,26,Stevens,381,5,Stevens,22000,882000
5652,6,1,1186,1,1,1,27,162,AA,472,5,Stevens,22000,883500
5646,6,1,1195,1,1,1,337,34,Stevens,484,7,Stevens,22000,880500
5608,6,1,1253,1,1,1,92,110,Lf,562,8,Stevens,22000,861500
5636,6,1,1211,1,1,1,386,415,Eriley,282,60,NWLF,22000,875500
7035,6,1,1313,1,1,1,28,410,Eriley,535,195,SPP,33000,915000
5667,6,1,1158,1,1,1,432,18,Stevens,27,162,AA,22000,891000
5615,6,1,1241,1,1,1,374,69,NWLF,113,408,Eriley,22000,865000
5645,6,1,1196,1,1,1,52,190?,Unknown,282,60,NWLF,22000,880000
7147,6,1,1269,1,1,1,49,419,SPP,507,141,Lf,34000,911000
5659,6,1,1172,1,1,1,585,70,NWLF,111,414,Eriley,22000,887000
5655,6,1,1180,1,1,1,538,26,Stevens,387,195,SPP,22000,885000
7155,6,1,1282,1,1,1,538,26,Stevens,432,18,Stevens,34000,915000
5606,6,1,1257,1,1,1,408,140,Lf,485,181,SPP,22000,860500
5642,6,1,1200,1,1,1,373,98,AA,159,198,SPP,22000,878500
7152,6,1,1274,1,1,1,585,70,NWLF,484,7,Stevens,34000,913500
5663,6,1,1166,1,1,1,354,55,NWLF,387,195,SPP,22000,889000
5628,6,1,1221,1,1,1,66,290,Nessman,201,185,SPP,22000,871500
5700,6,1,1106,1,1,1,569,65,NWLF,359,51,NWLF,22000,907500
5631,6,1,1218,1,1,1,66,290,Nessman,300,70,NWLF,22000,873000
5691,6,1,1123,1,1,1,585,70,NWLF,30,186,SPP,22000,903000
5618,6,1,1238,1,1,1,354,55,NWLF,5,141,Lf,22000,866500
5676,6,1,1144,1,1,1,33,417,SPP,159,198,SPP,22000,895500
5678,6,1,1142,1,1,1,137,407,Eriley,485,181,SPP,22000,896500
7026,6,1,1299,1,1,1,66,290,Nessman,26,414,Eriley,33000,910500
5701,6,1,1104,1,1,1,585,70,NWLF,341,415,Eriley,22000,908000
5696,6,1,1113,1,1,1,348,185,SPP,501,129,Lf,22000,905500
5630,6,1,1219,1,1,1,383,185,SPP,110,417,SPP,22000,872500
5634,6,1,1214,1,1,1,408,140,Lf,585,70,NWLF,22000,874500
5637,6,1,1210,1,1,1,538,26,Stevens,534,185,SPP,22000,876000
5679,6,1,1141,1,1,1,429,34,Stevens,30,186,SPP,22000,897000
5651,6,1,1187,1,1,1,613,,Unknown,251,18,Stevens,22000,883000
5657,6,1,1178,1,1,1,159,198,SPP,354,55,NWLF,22000,886000
5648,6,1,1190,1,1,1,373,98,AA,341,415,Eriley,22000,881500
7156,6,1,1285,1,1,1,386,415,Eriley,483,140,Lf,34000,915500
5684,6,1,1132,1,1,1,276,185,SPP,151,158,AA,22000,899500
5703,6,1,1102,1,1,1,57,290,Nessman,274,60,NWLF,22000,909000
7158,6,1,1288,1,1,1,59,195,SPP,432,18,Stevens,34000,916500
5650,6,1,1188,1,1,1,534,185,SPP,464,189,SPP,22000,882500
5675,6,1,1145,1,1,1,276,185,SPP,400,51,NWLF,22000,895000
8658,7,1,1482,1,1,1,582,79,NWLF,585,70,NWLF,49000,866500
6860,7,1,1389,1,1,1,613,,Unknown,386,415,Eriley,32000,887500
6849,7,1,1406,1,1,1,387,195,SPP,508,176,SPP,32000,882000
6881,7,1,1360,1,1,1,58,415,Eriley,373,98,AA,32000,898000
8147,7,1,1512,1,1,1,66,290,Nessman,387,195,SPP,44000,861000
6723,7,1,1529,1,1,1,159,198,SPP,538,26,Stevens,31000,879000
6837,7,1,1427,1,1,1,66,290,Nessman,111,414,Eriley,32000,876000
8150,7,1,1507,1,1,1,66,290,Nessman,582,79,NWLF,44000,862500
8660,7,1,1478,1,1,1,324,63,NWLF,487,65,NWLF,49000,867500
6889,7,1,1349,1,1,1,354,55,NWLF,58,415,Eriley,32000,902000
6717,7,1,1538,1,1,1,110,417,SPP,383,185,SPP,31000,876000
6857,7,1,1395,1,1,1,582,79,NWLF,538,26,Stevens,32000,886000
6847,7,1,1411,1,1,1,538,26,Stevens,582,79,NWLF,32000,881000
6903,7,1,1324,1,1,1,582,79,NWLF,322,60,NWLF,32000,909000
6867,7,1,1381,1,1,1,117,416,SPP,409,57,NWLF,32000,891000
6865,7,1,1383,1,1,1,159,198,SPP,378,76,NWLF,32000,890000
6854,7,1,1399,1,1,1,613,,Unknown,359,51,NWLF,32000,884500
6730,7,1,1522,1,1,1,159,198,SPP,354,55,NWLF,31000,882500
8152,7,1,1505,1,1,1,157,415,Eriley,117,416,SPP,44000,863500
6892,7,1,1342,1,1,1,598,,Unknown,354,55,NWLF,32000,903500
,7,1,1344,1,1,0,583,,Unknown,52,190?,Unknown,,
6893,7,1,1341,1,1,1,151,158,AA,569,65,NWLF,32000,904000
6719,7,1,1536,1,1,1,408,140,Lf,53,92,AA,31000,877000
6840,7,1,1423,1,1,1,151,158,AA,26,414,Eriley,32000,877500
6842,7,1,1421,1,1,1,151,158,AA,424,7,Stevens,32000,878500
6873,7,1,1375,1,1,1,424,7,Stevens,408,140,Lf,32000,894000
6822,7,1,1448,1,1,1,151,158,AA,26,414,Eriley,32000,868500
6833,7,1,1433,1,1,1,79,198,SPP,120,408,Eriley,32000,874000
6869,7,1,1379,1,1,1,254,187,SPP,337,34,Stevens,32000,892000
6897,7,1,1335,1,1,1,409,57,NWLF,110,417,SPP,32000,906000
8653,7,1,1491,1,1,1,92,110,Lf,508,176,SPP,49000,864000
6806,7,1,1473,1,1,1,251,18,Stevens,36,141,Lf,32000,860500
6835,7,1,1429,1,1,1,534,185,SPP,359,51,NWLF,32000,875000
6877,7,1,1369,1,1,1,139,408,Eriley,582,79,NWLF,32000,896000
8153,7,1,1504,1,1,1,534,185,SPP,401,98,AA,44000,864000
6721,7,1,1533,1,1,1,139,408,Eriley,5,141,Lf,31000,878000
8645,7,1,1499,1,1,1,355,57,NWLF,378,76,NWLF,49000,860000
6724,7,1,1528,1,1,1,337,34,Stevens,492,26,Stevens,31000,879500
8663,7,1,1475,1,1,1,359,51,NWLF,585,70,NWLF,49000,869000
8148,7,1,1511,1,1,1,472,5,Stevens,402,79,NWLF,44000,861500
6874,7,1,1374,1,1,1,464,189,SPP,515,72,NWLF,32000,894500
6829,7,1,1438,1,1,1,480,189,SPP,409,57,NWLF,32000,872000
6884,7,1,1356,1,1,1,79,198,SPP,120,408,Eriley,32000,899500
6728,7,1,1517,1,1,1,79,198,SPP,282,60,NWLF,31000,881500
6839,7,1,1424,1,1,1,77,402,Eriley,251,18,Stevens,32000,877000
6896,7,1,1337,1,1,1,289,,Unknown,52,190?,Unknown,32000,905500
8649,7,1,1495,1,1,1,402,79,NWLF,539,24,Stevens,49000,862000
6872,7,1,1376,1,1,1,30,186,SPP,322,60,NWLF,32000,893500
8648,7,1,1496,1,1,1,373,98,AA,477,72,NWLF,49000,861500
6879,7,1,1367,1,1,1,373,98,AA,251,18,Stevens,32000,897000
6878,7,1,1368,1,1,1,25,119,Lf,472,5,Stevens,32000,896500
8146,7,1,1514,1,1,1,373,98,AA,387,195,SPP,44000,860500
6715,7,1,1540,1,1,1,381,5,Stevens,30,186,SPP,31000,875000
6836,7,1,1428,1,1,1,585,70,NWLF,251,18,Stevens,32000,875500
6729,7,1,1524,1,1,1,254,187,SPP,578,81,NWLF,31000,882000
6819,7,1,1451,1,1,1,254,187,SPP,337,34,Stevens,32000,867000
6807,7,1,1471,1,1,1,254,187,SPP,53,92,AA,32000,861000
6876,7,1,1370,1,1,1,386,415,Eriley,300,70,NWLF,32000,895500
6850,7,1,1404,1,1,1,254,187,SPP,515,72,NWLF,32000,882500
6726,7,1,1520,1,1,1,84,404,Eriley,380,65,NWLF,31000,880500
6834,7,1,1430,1,1,1,201,185,SPP,282,60,NWLF,32000,874500
8652,7,1,1492,1,1,1,282,60,NWLF,79,198,SPP,49000,863500
6880,7,1,1364,1,1,1,282,60,NWLF,58,415,Eriley,32000,897500
8154,7,1,1503,1,1,1,282,60,NWLF,58,415,Eriley,44000,864500
,7,1,1419,0,0,0,59,195,SPP,383,185,SPP,,
6890,7,1,1348,1,1,1,282,60,NWLF,79,198,SPP,32000,902500
8646,7,1,1498,1,1,1,439,69,NWLF,29,129,Lf,49000,860500
6718,7,1,1537,1,1,1,274,60,NWLF,337,34,Stevens,31000,876500
6870,7,1,1378,1,1,1,84,404,Eriley,27,162,AA,32000,892500
6852,7,1,1402,1,1,1,331,14,Stevens,355,57,NWLF,32000,883500
6851,7,1,1403,1,1,1,84,404,Eriley,535,195,SPP,32000,883000
6811,7,1,1466,1,1,1,464,189,SPP,515,72,NWLF,32000,863000
6825,7,1,1443,1,1,1,507,141,Lf,373,98,AA,32000,870000
6859,7,1,1390,1,1,1,485,181,SPP,535,195,SPP,32000,887000
6904,7,1,1321,1,1,1,254,187,SPP,324,63,NWLF,32000,909500
6882,7,1,1359,1,1,1,480,189,SPP,52,190?,Unknown,32000,898500
6886,7,1,1354,1,1,1,25,119,Lf,569,65,NWLF,32000,900500
6863,7,1,1385,1,1,1,25,119,Lf,53,92,AA,32000,889000
6828,7,1,1439,1,1,1,483,140,Lf,380,65,NWLF,32000,871500
6887,7,1,1353,1,1,1,487,65,NWLF,39,400,Eriley,32000,901000
6817,7,1,1455,1,1,1,535,195,SPP,27,162,AA,32000,866000
8661,7,1,1477,1,1,1,492,26,Stevens,381,5,Stevens,49000,868000
6841,7,1,1422,1,1,1,27,162,AA,472,5,Stevens,32000,878000
6868,7,1,1380,1,1,1,337,34,Stevens,484,7,Stevens,32000,891500
6725,7,1,1527,1,1,1,92,110,Lf,562,8,Stevens,31000,880000
,7,1,1432,0,0,0,561,99,AA,401,98,AA,,
6848,7,1,1407,1,1,1,159,198,SPP,378,76,NWLF,32000,881500
6816,7,1,1456,1,1,1,274,60,NWLF,337,34,Stevens,32000,865500
6846,7,1,1415,1,1,1,289,,Unknown,52,190?,Unknown,32000,880500
6856,7,1,1396,1,1,1,374,69,NWLF,117,416,SPP,32000,885500
6830,7,1,1437,1,1,1,274,60,NWLF,322,60,NWLF,32000,872500
6720,7,1,1535,1,1,1,45,290,Nessman,359,51,NWLF,31000,877500
6814,7,1,1463,1,1,1,507,141,Lf,282,60,NWLF,32000,864500
,7,1,1523,0,0,0,49,419,SPP,507,141,Lf,,
6900,7,1,1330,1,1,1,585,70,NWLF,274,60,NWLF,32000,907500
6844,7,1,1418,1,1,1,383,185,SPP,429,34,Stevens,32000,879500
8650,7,1,1494,1,1,1,538,26,Stevens,432,18,Stevens,49000,862500
8655,7,1,1488,1,1,1,432,18,Stevens,29,129,Lf,49000,865000
6885,7,1,1355,1,1,1,84,404,Eriley,483,140,Lf,32000,900000
8654,7,1,1489,1,1,1,66,290,Nessman,157,415,Eriley,49000,864500
6812,7,1,1465,1,1,1,585,70,NWLF,29,129,Lf,32000,863500
8659,7,1,1481,1,1,1,354,55,NWLF,507,141,Lf,49000,867000
6826,7,1,1442,1,1,1,569,65,NWLF,298,400,Eriley,32000,870500
,7,1,1483,0,0,0,383,185,SPP,322,60,NWLF,,
6895,7,1,1338,1,1,1,112,195,SPP,59,195,SPP,32000,905000
6727,7,1,1519,1,1,1,66,290,Nessman,26,414,Eriley,31000,881000
,7,1,1343,0,0,0,137,407,Eriley,485,181,SPP,,
8657,7,1,1486,1,1,1,33,417,SPP,416,14,Stevens,49000,866000
6853,7,1,1400,1,1,1,538,26,Stevens,58,415,Eriley,32000,884000
8149,7,1,1509,1,1,1,159,198,SPP,569,65,NWLF,44000,862000
6901,7,1,1329,1,1,1,348,185,SPP,501,129,Lf,32000,908000
6888,7,1,1351,1,1,1,159,198,SPP,569,65,NWLF,32000,901500
6827,7,1,1440,1,1,1,383,185,SPP,39,400,Eriley,32000,871000
8656,7,1,1487,1,1,1,354,55,NWLF,325,92,AA,49000,865500
8145,7,1,1515,1,1,1,355,57,NWLF,57,290,Nessman,44000,860000
,7,1,1346,0,0,0,582,79,NWLF,585,70,NWLF,,
6858,7,1,1391,1,1,1,387,195,SPP,508,176,SPP,32000,886500
6866,7,1,1382,1,1,1,159,198,SPP,354,55,NWLF,32000,890500
6845,7,1,1417,1,1,1,373,98,AA,341,415,Eriley,32000,880000
6831,7,1,1436,1,1,1,49,419,SPP,14,110,Lf,32000,873000
6824,7,1,1444,1,1,1,252,176,SPP,298,400,Eriley,32000,869500
6815,7,1,1458,1,1,1,276,185,SPP,215,415,Eriley,32000,865000
6810,7,1,1468,1,1,1,57,290,Nessman,274,60,NWLF,32000,862500
,7,1,1357,0,0,0,405,76,NWLF,324,63,NWLF,,
6813,7,1,1464,1,1,1,59,195,SPP,464,189,SPP,32000,864000
,7,1,1325,0,0,0,405,76,NWLF,324,63,NWLF,,
6820,7,1,1450,1,1,1,215,415,Eriley,276,185,SPP,32000,867500
8651,7,1,1493,1,1,1,614,,Unknown,538,26,Stevens,49000,863000
6818,7,1,1453,1,1,1,534,185,SPP,162,124,Lf,32000,866500
8662,7,1,1476,1,1,1,282,60,NWLF,416,14,Stevens,49000,868500
8156,7,1,1501,1,1,1,355,57,NWLF,57,290,Nessman,44000,865500
6883,7,1,1358,1,1,1,139,408,Eriley,582,79,NWLF,32000,899000
6891,7,1,1345,1,1,1,480,189,SPP,52,190?,Unknown,32000,903000
6716,7,1,1539,1,1,1,139,408,Eriley,464,189,SPP,31000,875500
7043,8,1,1696,1,1,1,36,141,Lf,401,98,AA,33000,919000
5072,8,1,1589,1,1,1,538,26,Stevens,387,195,SPP,17000,893500
5092,8,1,1561,1,1,1,582,79,NWLF,374,69,NWLF,17000,903500
5078,8,1,1580,1,1,1,117,416,SPP,402,79,NWLF,17000,896500
6918,8,1,1723,1,1,1,117,416,SPP,386,415,Eriley,32000,916500
5051,8,1,1623,1,1,1,538,26,Stevens,534,185,SPP,17000,883000
5037,8,1,1642,1,1,1,582,79,NWLF,585,70,NWLF,17000,876000
6919,8,1,1724,1,1,1,613,,Unknown,409,57,NWLF,32000,917000
5024,8,1,1663,1,1,1,613,,Unknown,487,65,NWLF,17000,869500
5104,8,1,1541,1,1,1,613,,Unknown,386,415,Eriley,17000,909500
6804,8,1,1759,1,1,1,159,198,SPP,378,76,NWLF,31000,919500
6912,8,1,1713,1,1,1,159,198,SPP,538,26,Stevens,32000,913500
5028,8,1,1659,1,1,1,117,416,SPP,27,162,AA,17000,871500
5027,8,1,1660,1,1,1,613,,Unknown,359,51,NWLF,17000,871000
