"cgPlaId","row","pos","ld2006","ld2007","ld2008","ld2009","fl2009","hdCt2009","ld2010","fl2010","hdCt2010","achCt2010","ld2011","fl2011","hdCt2011","ld2012","fl2012","hdCt2012","ld2013","fl2013","hdCt2013","ld2014","fl2014","hdCt2014","achCt2014","ld2015","fl2015","hdCt2015","ld2016","fl2016","hdCt2016","ld2017","fl2017","hdCt2017"
"21112","11","12","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21113","11","13","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21114","11","14","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21115","11","15","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21116","11","16","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21117","11","17","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21118","11","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21119","11","19","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21120","11","20","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","1","2"
"21121","11","21","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","258","1","0","0","1","1","4","1","1","2"
"21122","11","22","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","229","1","1","5","1","0","0","1","0","0"
"21123","11","23","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21124","11","24","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","224","1","0","0","1","1","1","1","1","1"
"21125","11","25","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21126","11","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21127","11","27","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","1","2","3","1","1","3","1","0","0","1","1","3"
"21128","11","28","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","3","1","0","0"
"21129","11","29","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","1","2","1","1","1"
"21130","11","30","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"21131","11","31","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21132","11","32","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21133","11","33","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","1","1","153","1","1","2","1","1","5","1","0","0"
"21134","11","34","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21135","11","35","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","1","4","1","0","0","1","0","0"
"21136","11","36","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21137","11","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21138","11","38","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21139","11","39","1","1","1","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0","1","0","0","0","1","1","1","1","1","1","1","0","0"
"21140","11","40","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","2","1","0","0","1","1","0"
"21141","11","41","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"21142","11","42","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","3","1","1","2","1","0","0"
"21143","11","43","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","1","2","1","1","1","1","1","2"
"21144","11","44","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21145","11","45","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"21146","11","46","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","2"
"21147","11","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21148","11","48","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"21149","11","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21150","11","50","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21201","12","1","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21202","12","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21203","12","3","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21204","12","4","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","4","1","0","0","1","1","1"
"21205","12","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21206","12","6","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","1","1"
"21207","12","7","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","188","1","1","2","1","0","0","1","1","1"
"21208","12","8","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","0","1","1","1","1","1","1","1","1","1"
"21209","12","9","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"21210","12","10","1","1","1","1","0","0","1","0","0","0","1","1","0","1","0","0","1","0","0","1","0","0","0","1","1","3","1","0","0","1","1","1"
"21211","12","11","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21212","12","12","1","1","1","1","0","0","1","0","0","0","1","1","0","1","0","0","1","0","0","1","0","0","0","1","1","4","1","1","2","1","1","3"
"21213","12","13","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"21214","12","14","1","1","1","1","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0","1","1","3","315","1","1","2","1","1","5","1","1","0"
"21215","12","15","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21216","12","16","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21217","12","17","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21218","12","18","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","0"
"21219","12","19","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","1","2"
"21220","12","20","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","1","2","1","0","0","1","1","1"
"21221","12","21","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","1","1"
"21222","12","22","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"21223","12","23","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","0","1","0","0","1","1","1","0","1","1","2","1","0","0","1","1","1"
"21224","12","24","1","1","1","1","0","0","1","0","0","0","1","1","2","1","1","1","1","0","0","1","1","1","215","1","1","7","1","1","2","1","1","3"
"21225","12","25","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21226","12","26","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","1","1"
"21227","12","27","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","1","1"
"21228","12","28","1","1","1","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"21229","12","29","1","1","1","1","0","0","1","0","0","0","1","1","2","1","1","1","1","1","0","1","1","2","230","1","0","0","1","1","1","1","1","1"
"21230","12","30","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","0","1","0","0","1","1","1","0","1","0","0","1","1","1","1","0","0"
"21231","12","31","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1","1","0","0","0","1","1","2","1","0","0","1","1","2"
"21232","12","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21233","12","33","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21234","12","34","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","2","1","0","0","1","1","1"
"21235","12","35","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","2","1","0","0"
"21236","12","36","1","1","1","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"21237","12","37","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"21238","12","38","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","1","2"
"21239","12","39","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"21240","12","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21241","12","41","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","225","1","1","1","1","1","1","1","0","0"
"21242","12","42","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","0","1","0","0","0","1","1","3","1","0","0","1","1","1"
"21243","12","43","1","1","1","1","0","0","1","1","1","184","1","1","0","1","0","0","1","0","0","1","1","3","513","1","1","9","1","1","1","1","1","6"
"21244","12","44","1","1","1","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0","1","0","0","0","1","1","2","1","1","1","1","0","0"
"21245","12","45","1","1","1","1","0","0","1","1","1","246","1","1","0","1","1","1","1","1","1","1","1","1","226","1","1","2","1","1","2","1","1","3"
"21246","12","46","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","203","1","1","3","1","1","2","1","1","1"
"21247","12","47","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"21248","12","48","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","2","1","0","0","1","0","0","0","1","1","3","1","1","0","1","1","2"
"21249","12","49","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0"
"21250","12","50","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","2","1","1","1"
"21301","13","1","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"21302","13","2","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","205","1","0","0","1","1","1","1","1","2"
"21303","13","3","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21304","13","4","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1","1","0","0","0","1","1","2","1","0","0","1","1","1"
"21305","13","5","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","1","2"
"21306","13","6","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","3"
"21307","13","7","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","0","0","1","0","0","1","1","3","1","1","2"
"21308","13","8","1","1","1","1","0","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","0","0","0","1","1","3","1","0","0","1","1","3"
"21309","13","9","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21310","13","10","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","2","170","1","1","3","1","0","0","1","1","0"
"21311","13","11","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","3"
"21312","13","12","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","1","2"
"21313","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21314","13","14","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21315","13","15","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","206","1","0","0","1","1","2","1","1","2"
"21316","13","16","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21317","13","17","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","1","1","1","0","0"
"21318","13","18","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","2"
"21319","13","19","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"21320","13","20","1","1","1","1","0","0","1","1","1","194","1","1","1","1","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21321","13","21","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","1","1","227","1","1","2","1","0","0","1","1","1"
"21322","13","22","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21323","13","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21324","13","24","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","1","2","1","0","0","1","1","2"
"21325","13","25","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"21326","13","26","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","3","1","0","0","1","1","2"
"21327","13","27","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","2","1","0","0","1","1","2"
"21328","13","28","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","1","3","1","1","1","1","1","3"
"21329","13","29","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","2","1","0","0","1","1","2"
"21330","13","30","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","0","0","1","1","2","1","0","0","1","1","1"
"21331","13","31","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21332","13","32","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","1","2","1","1","1","1","1","1"
"21333","13","33","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21334","13","34","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","192","1","1","2","1","0","0","1","1","2"
"21335","13","35","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","0","1","0","0","1","1","1","0","1","1","5","1","0","0","1","1","2"
"21336","13","36","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","2","1","0","0","1","1","2"
"21337","13","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21338","13","38","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21339","13","39","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","157","1","0","0","1","1","1","1","0","0"
"21340","13","40","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"21341","13","41","1","1","1","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0","1","0","0","0","1","1","2","1","0","0","1","1","1"
"21342","13","42","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"21343","13","43","1","1","1","1","0","0","1","1","1","192","1","1","3","1","0","0","1","1","3","1","1","2","0","1","1","4","1","1","3","1","1","2"
"21344","13","44","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","0","1","1","2","1","1","1","261","1","1","5","1","1","2","1","1","3"
"21345","13","45","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","3","1","1","3"
"21346","13","46","1","1","1","1","0","0","1","0","0","0","1","1","1","1","1","0","1","0","0","1","1","2","433","1","1","4","1","1","1","1","1","3"
"21347","13","47","1","1","1","1","0","0","1","0","0","0","1","1","2","1","1","1","1","0","0","1","1","1","0","1","1","2","1","1","2","1","1","1"
"21348","13","48","1","1","1","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0","1","0","0","0","1","1","2","1","0","0","1","1","2"
"21349","13","49","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","1","2","1","1","2"
"21350","13","50","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","1","1","1","0","0"
"21401","14","1","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"21402","14","2","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21403","14","3","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","1","1","1","0","0","1","1","1"
"21404","14","4","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","1","1","1","0","0","1","1","2"
"21405","14","5","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21406","14","6","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"21407","14","7","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21408","14","8","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","0","1","0","0","0","1","0","0","1","1","0","1","0","0"
"21409","14","9","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","3"
"21410","14","10","1","1","1","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"21411","14","11","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21412","14","12","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21413","14","13","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21414","14","14","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21415","14","15","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","1","2"
"21416","14","16","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21417","14","17","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21418","14","18","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21419","14","19","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"21420","14","20","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","1","2"
"21421","14","21","1","1","1","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0","1","1","1","0","1","1","1","1","1","2","1","0","0"
"21422","14","22","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","0","1","0","0","1","1","2","1","1","1"
"21423","14","23","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21424","14","24","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","1","1","1","0","0"
"21425","14","25","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","1","1"
"21426","14","26","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","204","1","0","0","1","1","3","1","0","0"
"21427","14","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21428","14","28","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"21429","14","29","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"21430","14","30","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","1","1","219","1","1","1","1","1","2","1","1","4"
"21431","14","31","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","1","1"
"21432","14","32","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","0","1","0","0","0","1","0","0","1","0","0","1","1","2"
"21433","14","33","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21434","14","34","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21435","14","35","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21436","14","36","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21437","14","37","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","197","1","1","2","1","1","2","1","0","0"
"21438","14","38","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"21439","14","39","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21440","14","40","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21441","14","41","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"21442","14","42","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","2","1","1","2"
"21443","14","43","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","178","1","1","7","1","1","0","1","1","3"
"21444","14","44","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","1","2","1","1","2"
"21445","14","45","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"21446","14","46","1","1","1","1","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","0","0","0","1","1","5","1","1","2","1","1","1"
"21447","14","47","1","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21448","14","48","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21449","14","49","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"21450","14","50","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","0","0","1","1","3","1","0","0","1","1","1"
