"cgPlaId","row","pos","ld2006","ld2007","ld2008","ld2009","fl2009","hdCt2009","ld2010","fl2010","hdCt2010","ld2011","fl2011","hdCt2011","ld2012","fl2012","hdCt2012","ld2013","fl2013","hdCt2013","ld2014","fl2014","hdCt2014","ld2015","fl2015","hdCt2015","ld2016","fl2016","hdCt2016"
"21746","17","46","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21747","17","47","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","1","1"
"21748","17","48","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21749","17","49","1","1","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21750","17","50","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21801","18","1","1","1","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21802","18","2","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21803","18","3","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21804","18","4","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21805","18","5","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21806","18","6","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21807","18","7","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21808","18","8","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21809","18","9","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21810","18","10","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21811","18","11","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21812","18","12","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","0","1","1","3","1","0","0"
"21813","18","13","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21814","18","14","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0"
"21815","18","15","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"21816","18","16","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21817","18","17","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","3"
"21818","18","18","1","1","1","1","0","0","1","0","0","1","1","2","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21819","18","19","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1"
"21820","18","20","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21821","18","21","1","1","1","1","0","0","1","0","0","1","1","2","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1"
"21822","18","22","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21823","18","23","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1"
"21824","18","24","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","1","1","0","0"
"21825","18","25","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21826","18","26","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"21827","18","27","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"21828","18","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21829","18","29","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21830","18","30","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","2","1","0","0"
"21831","18","31","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","1","3"
"21832","18","32","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","2","0","0","0"
"21833","18","33","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1"
"21834","18","34","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","1","1","1","2","1","0","0"
"21835","18","35","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","1","1","1","2","1","0","0"
"21836","18","36","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1"
"21837","18","37","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21838","18","38","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1"
"21839","18","39","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","2","1","1","2"
"21840","18","40","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21841","18","41","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21842","18","42","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"21843","18","43","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","6","1","1","2"
"21844","18","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21845","18","45","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","2","1","0","0"
"21846","18","46","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","0","0"
"21847","18","47","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21848","18","48","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1"
"21849","18","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21850","18","50","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0"
"21901","19","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21902","19","2","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21903","19","3","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"21904","19","4","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21905","19","5","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21906","19","6","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21907","19","7","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21908","19","8","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21909","19","9","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21910","19","10","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21911","19","11","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21912","19","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21913","19","13","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1"
"21914","19","14","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"21915","19","15","1","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21916","19","16","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21917","19","17","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21918","19","18","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"21919","19","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21920","19","20","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21921","19","21","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21922","19","22","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21923","19","23","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21924","19","24","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","6","1","0","0"
"21925","19","25","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21926","19","26","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2"
"21927","19","27","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21928","19","28","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","1","1","1","2","1","0","0"
"21929","19","29","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","1","1","1","2","1","0","0"
"21930","19","30","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"21931","19","31","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","1","1","1","4","1","1","1"
"21932","19","32","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","0","0"
"21933","19","33","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21934","19","34","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2"
"21935","19","35","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","1","0","1","1","3","1","1","8","1","1","6"
"21936","19","36","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","1","1","1","3","1","1","2"
"21937","19","37","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","2"
"21938","19","38","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21939","19","39","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","4","1","0","0"
"21940","19","40","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"21941","19","41","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","2","1","1","3"
"21942","19","42","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1"
"21943","19","43","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21944","19","44","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21945","19","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"21946","19","46","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21947","19","47","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0"
"21948","19","48","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"21949","19","49","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0"
"21950","19","50","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22001","20","1","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"22002","20","2","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22003","20","3","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22004","20","4","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","3","1","1","1"
"22005","20","5","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"22006","20","6","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1"
"22007","20","7","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"22008","20","8","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22009","20","9","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","2"
"22010","20","10","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"22011","20","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22012","20","12","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","0","1","1","5","1","0","0"
"22013","20","13","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"22014","20","14","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","3"
"22015","20","15","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22016","20","16","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"22017","20","17","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22018","20","18","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22019","20","19","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","2","1","1","2"
"22020","20","20","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22021","20","21","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22022","20","22","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0"
"22023","20","23","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","0","0"
"22024","20","24","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","3","1","0","0"
"22025","20","25","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","5"
"22026","20","26","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"22027","20","27","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22028","20","28","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","1","1","1","4","1","1","3"
"22029","20","29","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","2"
"22030","20","30","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22031","20","31","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"22032","20","32","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","4","1","1","2"
"22033","20","33","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","0","0"
"22034","20","34","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"22035","20","35","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","2","1","0","0"
"22036","20","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22037","20","37","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","3","1","0","0"
"22038","20","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22039","20","39","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1"
"22040","20","40","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22041","20","41","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"22042","20","42","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"22043","20","43","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","0","0"
"22044","20","44","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","0","1","0","0"
"22045","20","45","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22046","20","46","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"22047","20","47","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22048","20","48","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22049","20","49","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"22050","20","50","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0"
"22101","21","1","1","1","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22102","21","2","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22103","21","3","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"22104","21","4","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","1","2"
"22105","21","5","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22106","21","6","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"22107","21","7","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","2","1","1","1"
"22108","21","8","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"22109","21","9","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"22110","21","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22111","21","11","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22112","21","12","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22113","21","13","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"22114","21","14","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22115","21","15","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"22116","21","16","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22117","21","17","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22118","21","18","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","1","1","1","0","0","1","1","3","1","1","2"
"22119","21","19","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","3"
"22120","21","20","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","3","1","1","1"
"22121","21","21","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","2","1","0","0"
"22122","21","22","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","3","1","0","0"
"22123","21","23","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22124","21","24","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","3"
"22125","21","25","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"22126","21","26","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","3"
"22127","21","27","1","1","1","1","0","0","1","0","0","1","1","2","1","0","0","1","0","0","1","0","0","1","1","3","1","1","1"
"22128","21","28","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","4","1","1","1"
"22129","21","29","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","1","1","1","1"
"22130","21","30","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","1","1"
"22131","21","31","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1"
"22132","21","32","1","1","1","1","0","0","1","0","0","1","1","2","1","0","0","1","0","0","1","0","0","1","1","5","1","1","2"
"22133","21","33","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22134","21","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22135","21","35","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","5","1","1","2"
"22136","21","36","1","1","1","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","8","1","1","5"
"22137","21","37","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22138","21","38","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","0","1","0","0","1","1","3"
"22139","21","39","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22140","21","40","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","3","1","0","0"
"22141","21","41","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"22142","21","42","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22143","21","43","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"22144","21","44","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22145","21","45","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22146","21","46","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22147","21","47","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22148","21","48","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","2","1","0","0"
"22149","21","49","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22150","21","50","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22201","22","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22202","22","2","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"22203","22","3","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","5","1","0","0"
"22204","22","4","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22205","22","5","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22206","22","6","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22207","22","7","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22208","22","8","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0"
"22209","22","9","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","0","1","0","0","1","0","0","1","1","1"
"22210","22","10","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22211","22","11","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"22212","22","12","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22213","22","13","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","0","1","0","0","1","0","0"
"22214","22","14","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","1"
