"cgPlaId","measureYr","blockRowPos","plaStatusDesc","lfCt","longestLf","notes"
"14268","2012","3;1;3.5","basal","2","21",""
"14268","2014","3;1;3.5","basal","2","20",""
"14268","2015","3;1;3.5","basal","2","15","Wht sword added;"
"14268","2016","3;1;3.5","basal","2","25",""
"14268","2017","3;1;3.5","basal","2","21",
"14269","2010","3;1;3.5","basal","2","9",""
"14269","2011","3;1;3.5","basal","2","7","1 gone"
"14269","2012","3;1;3.5","basal","3","13","1 crisp"
"14269","2014","3;1;3.5","basal","2","7","1 lf ripped off by reseahchers"
"14272","2010","3;1;4.5","basal","1","7",""
"14273","2010","3;1;5","basal","2","5",""
"14274","2010","3;1;5","basal","2","8",""
"14274","2011","3;1;5","basal","3","5","1 half gone 1 crisp"
"14275","2010","3;1;5","basal","1","6",""
"14277","2010","3;1;5","basal","1","6",""
"14279","2010","3;1;7","basal","1","7",""
"14279","2011","3;1;7","basal","1","8",""
"14280","2010","3;1;7","basal","1","10",""
"14281","2010","3;1;7","basal","2","8",""
"14281","2011","3;1;7","basal","2","7",""
"14281","2012","3;1;7","basal","1","7",""
"14282","2010","3;1;7","basal","2","6",""
"14282","2012","3;1;7","basal","3","1","2 crisp"
"14283","2011","3;1;7","basal","1","10",""
"14284","2010","3;1;7.5","basal","2","6","Pla is 4 cm w of tpck"
"14284","2011","3;1;7.5","basal","2","8",""
"14284","2012","3;1;7.5","basal","2","8",""
"14286","2010","3;1;8","basal","1","9","[swapped measures for 14286 and 14287 gk 2June2016]"
"14286","2011","3;1;8","basal","1","12","[swapped measures for 14286 and 14287 gk 2June2016]"
"14286","2012","3;1;8","basal","1","8",""
"14286","2014","3;1;8","basal","1","8",""
"14286","2015","3;1;8","basal","1","4","Wht sword added;"
"14286","2016","3;1;8","basal","1","8",""
"14288","2010","3;1;8","basal","2","6",""
"14288","2011","3;1;8","basal","1","10",""
"14289","2010","3;1;8","basal","2","6",""
"14289","2011","3;1;8","basal","1","7",""
"14289","2012","3;1;8","basal","2","12","1 crisp"
"14289","2014","3;1;8","basal","1","8",""
"14289","2015","3;1;8","basal","1","5","Pnk sword added;"
"14289","2016","3;1;8","basal","1","9",""
"14290","2010","3;1;8","basal","1","8",""
"14290","2011","3;1;8","basal","2","14",""
"14291","2010","3;1;8.5","basal","2","7",""
"14291","2011","3;1;8.5","basal","1","10",""
"14291","2012","3;1;8.5","basal","1","8",""
"14291","2014","3;1;8.5","basal","1","4",""
"14291","2015","3;1;8.5","basal","0","0","Red sword added;[no measurements recorded; note suggests that plant was found; unclear gk 2June2016]"
"14292","2010","3;1;8.5","basal","1","11",""
"14292","2011","3;1;8.5","basal","2","6",""
"14293","2010","3;1;9","basal","2","8",""
"14294","2010","3;1;9","basal","1","11",""
"14294","2011","3;1;9","basal","2","6","1 gone 1 detached"
"14295","2010","3;1;9.5","basal","1","8",""
"14295","2011","3;1;9.5","basal","3","11","1 crisp 1 nib"
"14295","2012","3;1;9.5","basal","2","8",""
"14296","2010","3;1;9.5","basal","1","5",""
"14296","2011","3;1;9.5","basal","1","4",""
"14296","2012","3;1;9.5","basal","1","4",""
"14297","2010","3;1;9.5","basal","1","5",""
"14298","2010","3;1;9.5","basal","2","7","4 cm east of 2 other plas"
"14298","2011","3;1;9.5","basal","1","6",""
"14298","2012","3;1;9.5","basal","1","4",""
"14298","2014","3;1;9.5","basal","1","7","Toothpick found in ground at 9.61 but no plant"
"14298","2015","3;1;9.5","basal","1","2","Pnk sword added;"
"14298","2016","3;1;9.5","basal","1","7",""
"14299","2010","3;1;9.5","basal","2","6",""
"14299","2011","3;1;9.5","basal","1","7",""
"14299","2012","3;1;9.5","basal","2","8",""
"14301","2010","3;2;0","basal","1","1",""
"14305","2010","3;2;0.5","basal","1","5",""
"14305","2011","3;2;0.5","basal","1","8",""
"14309","2010","3;2;1","basal","1","6",""
"14316","2010","3;2;1.5","basal","1","10",""
"14316","2011","3;2;1.5","basal","1","12",""
"14316","2012","3;2;1.5","basal","2","9",""
"14317","2010","3;2;1.5","basal","2","10","[tPick updated to yellow in 2011 gk 2June2016]"
"14318","2010","3;2;1.5","basal","1","7",""
"14318","2011","3;2;1.5","basal","1","7",""
"14319","2010","3;2;1.5","basal","1","10",""
"14320","2010","3;2;1.5","basal","2","11",""
"14321","2010","3;2;2.5","basal","1","7","[dist updated to 2.51 in 2011 gk 2June2016]"
"14321","2011","3;2;2.5","basal","1","4","2.51"
"14322","2010","3;2;2.5","basal","1","7","[dist updated to 2.57 in 2011 gk 2June2016]"
"14322","2011","3;2;2.5","basal","1","10","2.57"
"14323","2010","3;2;2.5","basal","1","8","[dist updated to 2.59 in 2011 gk 2June2016]"
"14323","2011","3;2;2.5","basal","2","9","2.59"
"14324","2010","3;2;2.5","basal","1","7","[dist updated to 2.65 in 2011 gk 2June2016]"
"14325","2010","3;2;2.5","basal","1","7",""
"14326","2010","3;2;2.5","basal","1","10",""
"14326","2011","3;2;2.5","basal","2","9",""
"14328","2010","3;2;3","basal","1","7","[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14330","2010","3;2;3","basal","1","6","[I swapped E/W direction based on 2011 notes gk 2June2016];[swapped measures for 14328 and 14330 gk 2June2016]"
"14330","2011","3;2;3","basal","1","4","E and w measurements are swapped;plants measured are entered in correct direction but wrong distances;[updated distances gk 2June2016]"
"14330","2012","3;2;3","basal","1","16",""
"14332","2010","3;2;3","basal","1","6","[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14332","2011","3;2;3","basal","2","14","I lf gone"
"14333","2010","3;2;3","basal","1","6","[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14335","2010","3;2;3","basal","1","5","[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14336","2010","3;2;3","basal","1","5","[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14336","2011","3;2;3","basal","3","4","All lvs gone;measured petiole"
"14337","2010","3;2;4","basal","1","8",""
"14337","2011","3;2;4","basal","1","5","Measured pet;dir corr dist wrong;[I couldn't make sense of the plants in this section; I assumed the three living plants were the same as in 2010; dis"
"14339","2010","3;2;4","basal","1","5",""
"14339","2011","3;2;4","basal","2","7","[I couldn't make sense of the plants in this section; I assumed the three living plants were the same as in 2010; dist & dir don't match gk 2June2016]"
"14340","2010","3;2;4","basal","1","5",""
"14340","2011","3;2;4","basal","1","5","1 gone;measure pet;[I couldn't make sense of the plants in this section; I assumed the three living plants were the same as in 2010; dist & dir don't "
"14340","2012","3;2;4","basal","2","9",""
"14342","2010","3;2;4.5","basal","1","6",""
"14342","2011","3;2;4.5","basal","1","9",""
"14343","2010","3;2;5.5","basal","1","7",""
"14343","2011","3;2;5.5","basal","1","6",""
"14343","2012","3;2;5.5","basal","2","5",""
"14343","2014","3;2;5.5","basal","1","4",""
"14343","2016","3;2;5.5","basal","1","10",""
"14343","2017","3;2;5.5","basal","1","7",
"14344","2010","3;2;5.5","basal","1","7",""
"14344","2011","3;2;5.5","basal","2","14",""
"14344","2012","3;2;5.5","basal","2","10","1crisp"
"14344","2014","3;2;5.5","basal","1","6",""
"14344","2015","3;2;5.5","basal","0","0","Wht sword added;[no measurements recorded; note suggests that plant was found; unclear gk 2June2016]"
"14347","2010","3;2;6.5","basal","1","4","[dir updated to West in 2011 gk 2June2016];[swapped measures for 14346 and 14347 gk 2June2016]"
"14347","2011","3;2;6.5","basal","1","4","6.67,not 6.76;dir west"
"14347","2012","3;2;6.5","basal","1","8",""
"14347","2014","3;2;6.5","basal","2","3",""
"14347","2015","3;2;6.5","basal","0","0","Red sword added;[no measurements recorded; note suggests that plant was found; unclear gk 2June2016]"
"14348","2010","3;2;7","basal","1","8",""
"14352","2010","3;2;7.5","basal","1","4",""
"14352","2011","3;2;7.5","basal","1","11",""
"14354","2010","3;2;7.5","basal","1","3",""
"14354","2011","3;2;7.5","basal","1","2",""
"14355","2010","3;2;8","basal","1","2",""
"14356","2010","3;2;8","basal","1","5",""
"14356","2011","3;2;8","basal","2","6",""
"14357","2010","3;2;8","basal","1","4",""
"14357","2011","3;2;8","basal","1","7",""
"14357","2012","3;2;8","basal","1","5",""
"14358","2010","3;2;8","basal","2","7",""
"14358","2011","3;2;8","basal","2","12","1 gone"
"14358","2012","3;2;8","basal","1","17",""
"14358","2014","3;2;8","basal","1","10",""
"14358","2015","3;2;8","basal","2","7","Wht sword added"
"14358","2016","3;2;8","basal","1","10",""
"14360","2010","3;2;8.5","basal","1","6",""
"14361","2010","3;2;8.5","basal","1","7",""
"14361","2011","3;2;8.5","basal","1","10",""
"14361","2012","3;2;8.5","basal","2","5",""
"14362","2010","3;2;8.5","basal","1","6","New pla"
"14362","2011","3;2;8.5","basal","2","8",""
"14362","2012","3;2;8.5","basal","2","7",""
"14363","2010","3;2;8.5","basal","1","5","New pla"
"14363","2011","3;2;8.5","basal","1","6",""
"14363","2012","3;2;8.5","basal","1","6",""
"14364","2010","3;2;9","basal","2","12",""
"14364","2011","3;2;9","basal","2","19",""
"14364","2012","3;2;9","basal","1","21",""
"14365","2010","3;2;9","basal","1","8",""
"14365","2011","3;2;9","basal","1","10",""
"14365","2012","3;2;9","basal","1","11",""
"14366","2010","3;2;9","basal","2","7",""
"14366","2011","3;2;9","basal","2","12",""
"14367","2010","3;2;9.5","basal","1","5",""
"14367","2011","3;2;9.5","basal","2","8","1 lf gone"
"14368","2010","3;2;9.5","basal","2","11",""
"14369","2010","1;2;0.5","basal","0","0","[first found in 2011; assumed basal in 2010 gk 2June2016]"
"14370","2010","1;2;3.5","basal","0","0","[first found in 2011; assumed basal in 2010 gk 2June2016]"
"14371","2010","1;2;5","basal","0","0","[first found in 2011; assumed basal in 2010 gk 2June2016]"
"14372","2010","1;2;5.5","basal","0","0","[first found in 2011; assumed basal in 2010 gk 2June2016]"
"14373","2010","1;2;5.5","basal","0","0","[first found in 2011; assumed basal in 2010 gk 2June2016]"
"14374","2010","1;2;8","basal","0","0","[first found in 2011; assumed basal in 2010 gk 2June2016]"
"14375","2011","2;1;10","basal","2","5","New ea!"
"14376","2010","2;1;9.5","basal","0","0","[first found in 2011; assumed basal in 2010 gk 2June2016]"
"14377","2010","2;1;9.5","basal","0","0","[first found in 2011; assumed basal in 2010 gk 2June2016]"
"14378","2010","3;2;5","basal","0","0","[first found in 2011; assumed basal in 2010 gk 2June2016]"
"14379","2010","3;2;4","basal","0","0","[first found in 2011; assumed basal in 2010 gk 2June2016]"
"14001","2010","1;1;0","can't find",,,"No plant"
"14001","2011","1;1;0","can't find",,,"Np tpick on grnd"
"14001","2012","1;1;0","can't find",,,""
"14001","2014","1;1;0","can't find",,,""
"14001","2015","1;1;0","can't find",,,"tp removed"
"14002","2012","1;1;0","can't find",,,""
"14002","2014","1;1;0","can't find",,,""
"14002","2015","1;1;0","can't find",,,"tp removed"
"14003","2010","1;1;0.5","can't find",,,"No plant"
"14003","2011","1;1;0.5","can't find",,,"No pla"
"14003","2012","1;1;0.5","can't find",,,""
"14003","2014","1;1;0.5","can't find",,,""
"14003","2015","1;1;0.5","can't find",,,"tp removed"
"14004","2012","1;1;0.5","can't find",,,""
"14004","2014","1;1;0.5","can't find",,,""
"14004","2015","1;1;0.5","can't find",,,"tp removed"
"14005","2017","1;1;1","can't find",,,
"14006","2017","1;1;1.5","can't find",,,
"14007","2010","1;1;10","can't find",,,"No pla"
"14007","2011","1;1;10","can't find",,,"Np"
"14007","2012","1;1;10","can't find",,,""
"14007","2014","1;1;10","can't find",,,""
"14007","2015","1;1;10","can't find",,,""
"14008","2010","1;1;10","can't find",,,"No pla"
"14008","2011","1;1;10","can't find",,,"No pla"
"14008","2012","1;1;10","can't find",,,""
"14008","2014","1;1;10","can't find",,,""
"14008","2015","1;1;10","can't find",,,""
"14009","2010","1;1;10","can't find",,,"No pla"
"14009","2011","1;1;10","can't find",,,"Np"
"14009","2012","1;1;10","can't find",,,""
"14009","2014","1;1;10","can't find",,,""
"14009","2015","1;1;10","can't find",,,""
"14010","2014","1;1;10","can't find",,,""
"14010","2015","1;1;10","can't find",,,"tp removed"
"14011","2014","1;1;10","can't find",,,""
"14011","2015","1;1;10","can't find",,,""
"14012","2012","1;1;10","can't find",,,""
"14012","2014","1;1;10","can't find",,,""
"14012","2015","1;1;10","can't find",,,"tp removed"
"14013","2012","1;1;10","can't find",,,""
"14013","2014","1;1;10","can't find",,,""
"14013","2015","1;1;10","can't find",,,"tp removed"
"14014","2010","1;1;10","can't find",,,"No pla;[swapped measures for 14012 and 14014 gk 2June2016]"
"14014","2011","1;1;10","can't find",,,"No pla"
"14014","2012","1;1;10","can't find",,,""
"14014","2014","1;1;10","can't find",,,""
"14014","2015","1;1;10","can't find",,,"tp removed"
"14015","2012","1;1;10","can't find",,,""
"14015","2014","1;1;10","can't find",,,""
"14015","2015","1;1;10","can't find",,,"tp removed"
"14017","2012","1;1;2","can't find",,," [swapped measures for 14017 and 14018; likely positions confused in 2012 gk 2June2016]"
"14017","2014","1;1;2","can't find",,,""
"14017","2015","1;1;2","can't find",,,""
"14019","2014","1;1;2.5","can't find",,,""
"14019","2015","1;1;2.5","can't find",,,"tp removed"
"14020","2012","1;1;2.5","can't find",,,""
"14020","2014","1;1;2.5","can't find",,,""
"14020","2015","1;1;2.5","can't find",,,"tp removed"
"14021","2015","1;1;2.5","can't find",,,""
"14021","2016","1;1;2.5","can't find",,,""
"14022","2015","1;1;3","can't find",,,""
"14022","2016","1;1;3","can't find",,,""
"14023","2010","1;1;3.5","can't find",,,"No plant"
"14023","2011","1;1;3.5","can't find",,,"Np"
"14023","2012","1;1;3.5","can't find",,,""
"14023","2014","1;1;3.5","can't find",,,""
"14023","2015","1;1;3.5","can't find",,,"tp removed"
"14024","2010","1;1;3.5","can't find",,,"0"
"14024","2011","1;1;3.5","can't find",,,"Np"
"14024","2012","1;1;3.5","can't find",,,""
"14024","2014","1;1;3.5","can't find",,,""
"14024","2015","1;1;3.5","can't find",,,"tp removed"
"14025","2010","1;1;3.5","can't find",,,"No plant"
"14025","2011","1;1;3.5","can't find",,,"No pla"
"14025","2012","1;1;3.5","can't find",,,""
"14025","2014","1;1;3.5","can't find",,,""
"14025","2015","1;1;3.5","can't find",,,"tp removed"
"14026","2014","1;1;3.5","can't find",,,""
"14026","2015","1;1;3.5","can't find",,,"tp removed"
"14027","2012","1;1;3.5","can't find",,,""
"14027","2014","1;1;3.5","can't find",,,""
"14027","2015","1;1;3.5","can't find",,,"tp removed"
"14028","2012","1;1;3.5","can't find",,,""
"14028","2014","1;1;3.5","can't find",,,""
"14028","2015","1;1;3.5","can't find",,,"tp removed"
"14029","2011","1;1;3.5","can't find",,,"Np"
"14029","2012","1;1;3.5","can't find",,,""
"14029","2014","1;1;3.5","can't find",,,""
"14029","2015","1;1;3.5","can't find",,,"tp removed"
"14030","2014","1;1;3.5","can't find",,,""
"14030","2015","1;1;3.5","can't find",,,"tp removed"
"14031","2015","1;1;4","can't find",,,""
"14031","2016","1;1;4","can't find",,,""
"14033","2010","1;1;4.5","can't find",,,"No plant;[swapped measures for 14033 and 14034 in 2010 gk 2June2016]"
"14033","2011","1;1;4.5","can't find",,,"Np"
"14033","2012","1;1;4.5","can't find",,,""
"14033","2014","1;1;4.5","can't find",,,""
"14033","2015","1;1;4.5","can't find",,,"tp removed"
"14034","2015","1;1;4.5","can't find",,,""
"14034","2016","1;1;4.5","can't find",,,""
"14035","2012","1;1;4.5","can't find",,,""
"14035","2014","1;1;4.5","can't find",,,""
"14035","2015","1;1;4.5","can't find",,,"tp removed"
"14037","2010","1;1;4.5","can't find",,,"No plant;[Dir changed to East in 2011 gk 2June2016];[swapped measures for 14036 and 14037 in 2010 gk 2June2016]"
"14037","2011","1;1;4.5","can't find",,,"Np; act E side"
"14037","2012","1;1;4.5","can't find",,,""
"14037","2014","1;1;4.5","can't find",,,""
"14037","2015","1;1;4.5","can't find",,,"tp removed"
"14038","2012","1;1;5","can't find",,,""
"14038","2014","1;1;5","can't find",,,""
"14038","2015","1;1;5","can't find",,,"tp removed"
"14039","2014","1;1;5.5","can't find",,,""
"14039","2015","1;1;5.5","can't find",,,"tp removed"
"14040","2010","1;1;5.5","can't find",,,"No plant"
"14040","2011","1;1;5.5","can't find",,,"Np"
"14040","2012","1;1;5.5","can't find",,,""
"14040","2014","1;1;5.5","can't find",,,""
"14040","2015","1;1;5.5","can't find",,,"tp removed"
"14041","2010","1;1;6","can't find",,,"No plant"
"14041","2011","1;1;6","can't find",,,"Np"
"14041","2012","1;1;6","can't find",,,""
"14041","2014","1;1;6","can't find",,,""
"14041","2015","1;1;6","can't find",,,"tp removed"
"14042","2014","1;1;6","can't find",,,""
"14042","2015","1;1;6","can't find",,,"tp removed"
"14043","2011","1;1;6.5","can't find",,,"Act dist=6.5; no pla"
"14043","2012","1;1;6.5","can't find",,,""
"14043","2014","1;1;6.5","can't find",,,""
"14043","2015","1;1;6.5","can't find",,,"tp removed"
"14044","2010","1;1;6.5","can't find",,,"No plant"
"14044","2011","1;1;6.5","can't find",,,"Np"
"14044","2012","1;1;6.5","can't find",,,""
"14044","2014","1;1;6.5","can't find",,,""
"14044","2015","1;1;6.5","can't find",,,""
"14045","2010","1;1;7","can't find",,,"No plant"
"14045","2011","1;1;7","can't find",,,"[not search for but assumed can't find based on 2010 data gk 2June2016]"
"14045","2012","1;1;7","can't find",,,"[not search for but assumed can't find based on 2010 data gk 2June2016]"
"14045","2014","1;1;7","can't find",,,"[not search for but assumed can't find based on 2010 data gk 2June2016]"
"14045","2015","1;1;7","can't find",,,"[not search for but assumed can't find based on 2010 data gk 2June2016]"
"14046","2012","1;1;7","can't find",,,""
"14046","2014","1;1;7","can't find",,,""
"14046","2015","1;1;7","can't find",,,""
"14047","2010","1;1;7","can't find",,,"No plant"
"14047","2011","1;1;7","can't find",,,"Np"
"14047","2012","1;1;7","can't find",,,"Toothpick was red"
"14047","2014","1;1;7","can't find",,,""
"14047","2015","1;1;7","can't find",,,"tp removed"
"14050","2010","1;1;7.5","can't find",,,"No plant;[dist updated to 7.73 in 2011 gk 2June2016]"
"14050","2011","1;1;7.5","can't find",,,"Act dist=7.73; can't find tpck or pla"
"14050","2012","1;1;7.5","can't find",,,""
"14050","2014","1;1;7.5","can't find",,,""
"14050","2015","1;1;7.5","can't find",,,""
"14051","2011","1;1;7.5","can't find",,,"Np"
"14051","2012","1;1;7.5","can't find",,,""
"14051","2014","1;1;7.5","can't find",,,""
"14051","2015","1;1;7.5","can't find",,,"tp removed"
"14052","2010","1;1;7.5","can't find",,,""
"14052","2011","1;1;7.5","can't find",,,"Np; 2 tpcks-1 on ground"
"14052","2012","1;1;7.5","can't find",,,""
"14052","2014","1;1;7.5","can't find",,,""
"14052","2015","1;1;7.5","can't find",,,"tp removed"
"14053","2012","1;1;7.5","can't find",,,""
"14053","2014","1;1;7.5","can't find",,,""
"14053","2015","1;1;7.5","can't find",,,"tp removed"
"14054","2014","1;1;7.5","can't find",,,""
"14054","2015","1;1;7.5","can't find",,,"tp removed"
"14055","2015","1;1;8","can't find",,,"tp removed"
"14055","2016","1;1;8","can't find",,,""
"14056","2011","1;1;8","can't find",,,"No pla"
"14056","2012","1;1;8","can't find",,,"Red tp"
"14056","2014","1;1;8","can't find",,,""
"14056","2015","1;1;8","can't find",,,"tp removed"
"14057","2011","1;1;8","can't find",,,"Np"
"14057","2012","1;1;8","can't find",,,""
"14057","2014","1;1;8","can't find",,,""
"14057","2015","1;1;8","can't find",,,"tp removed"
"14058","2012","1;1;8","can't find",,,""
"14058","2014","1;1;8","can't find",,,""
"14058","2015","1;1;8","can't find",,,""
"14059","2011","1;1;8","can't find",,,"Np"
"14059","2012","1;1;8","can't find",,,""
"14059","2014","1;1;8","can't find",,,""
"14059","2015","1;1;8","can't find",,,"tp removed"
"14060","2015","1;1;8.5","can't find",,,"tp removed"
"14060","2016","1;1;8.5","can't find",,,""
"14061","2010","1;1;8.5","can't find",,,"No plant"
"14061","2011","1;1;8.5","can't find",,,"Can't find tpck or pla"
"14061","2012","1;1;8.5","can't find",,,""
"14061","2014","1;1;8.5","can't find",,,""
"14061","2015","1;1;8.5","can't find",,,"tp removed"
"14062","2011","1;1;9","can't find",,,"Np"
"14062","2012","1;1;9","can't find",,,""
"14062","2014","1;1;9","can't find",,,""
"14062","2015","1;1;9","can't find",,,"tp removed"
"14063","2012","1;1;9.5","can't find",,,""
"14063","2014","1;1;9.5","can't find",,,""
"14063","2015","1;1;9.5","can't find",,,"tp removed"
"14064","2011","1;1;9.5","can't find",,,"Tpck on ground in pcs; np"
"14064","2012","1;1;9.5","can't find",,,""
"14064","2014","1;1;9.5","can't find",,,""
"14064","2015","1;1;9.5","can't find",,,"tp removed"
"14065","2010","1;2;10","can't find",,,"No plant"
"14065","2011","1;2;10","can't find",,,""
"14065","2012","1;2;10","can't find",,,""
"14065","2014","1;2;10","can't find",,,""
"14065","2015","1;2;10","can't find",,,"tp removed;"
"14066","2012","1;2;10","can't find",,,""
"14066","2014","1;2;10","can't find",,,""
"14066","2015","1;2;10","can't find",,,"tp removed;"
"14067","2014","1;2;2","can't find",,,""
"14067","2015","1;2;2","can't find",,,"tp removed;"
"14068","2012","1;2;2","can't find",,,""
"14068","2014","1;2;2","can't find",,,""
"14068","2015","1;2;2","can't find",,,""
"14069","2010","1;2;3","can't find",,,"Is a plan but not echin"
"14069","2011","1;2;3","can't find",,,"Np"
"14069","2012","1;2;3","can't find",,,""
"14069","2014","1;2;3","can't find",,,""
"14069","2015","1;2;3","can't find",,,""
"14070","2012","1;2;3","can't find",,,""
"14070","2014","1;2;3","can't find",,,""
"14070","2015","1;2;3","can't find",,,"tp removed;"
"14071","2010","1;2;3","can't find",,,"No plant"
"14071","2011","1;2;3","can't find",,,"Np"
"14071","2012","1;2;3","can't find",,,""
"14071","2014","1;2;3","can't find",,,""
"14071","2015","1;2;3","can't find",,,"tp removed;"
"14072","2012","1;2;3","can't find",,,""
"14072","2014","1;2;3","can't find",,,""
"14072","2015","1;2;3","can't find",,,"tp removed;"
"14073","2016","1;2;6.5","can't find",,,"Added wht swd"
"14073","2017","1;2;6.5","can't find",,,
"14074","2010","1;2;6.5","can't find",,,"No plant"
"14074","2011","1;2;6.5","can't find",,,"Np"
"14074","2012","1;2;6.5","can't find",,,""
"14074","2014","1;2;6.5","can't find",,,""
"14074","2015","1;2;6.5","can't find",,,"tp removed;east"
"14075","2010","1;2;6.5","can't find",,,"No plant"
"14075","2011","1;2;6.5","can't find",,,"Np;[swapped measures for 14074 & 14075 gk 2June2016]"
"14075","2012","1;2;6.5","can't find",,,"[swapped measures for 14074 & 14075 gk 2June2016]"
"14075","2014","1;2;6.5","can't find",,,""
"14075","2015","1;2;6.5","can't find",,,"tp removed;"
"14076","2016","1;2;6.5","can't find",,,"Added red swd"
"14076","2017","1;2;6.5","can't find",,,
"14077","2010","1;2;6.5","can't find",,,"No plant"
"14077","2011","1;2;6.5","can't find",,,"Np"
"14077","2012","1;2;6.5","can't find",,,""
"14077","2014","1;2;6.5","can't find",,,""
"14077","2015","1;2;6.5","can't find",,,"tp removed;"
"14078","2014","1;2;7","can't find",,,""
"14078","2015","1;2;7","can't find",,,""
"14079","2014","1;2;7.5","can't find",,,""
"14079","2015","1;2;7.5","can't find",,,"tp removed;"
"14080","2010","1;2;7.5","can't find",,,"No plant"
"14080","2011","1;2;7.5","can't find",,,"Np"
"14080","2012","1;2;7.5","can't find",,,""
"14080","2014","1;2;7.5","can't find",,,""
"14080","2015","1;2;7.5","can't find",,,"tp removed;"
"14081","2012","1;2;7.5","can't find",,,""
"14081","2014","1;2;7.5","can't find",,,""
"14081","2015","1;2;7.5","can't find",,,"tp removed;"
"14082","2010","1;2;9","can't find",,,"No plant"
"14082","2011","1;2;9","can't find",,,""
"14082","2012","1;2;9","can't find",,,""
"14082","2014","1;2;9","can't find",,,""
"14082","2015","1;2;9","can't find",,,"tp removed;"
"14083","2012","1;2;9","can't find",,,"3 or 4cm south of 9.08"
"14083","2014","1;2;9","can't find",,,""
"14083","2015","1;2;9","can't find",,,""
"14084","2010","1;2;9","can't find",,,"No plant"
"14084","2011","1;2;9","can't find",,,""
"14084","2012","1;2;9","can't find",,,""
"14084","2014","1;2;9","can't find",,,""
"14084","2015","1;2;9","can't find",,,"tp removed;"
"14085","2010","1;2;9","can't find",,,"No plant"
"14085","2011","1;2;9","can't find",,,""
"14085","2012","1;2;9","can't find",,,"Tp is east"
"14085","2014","1;2;9","can't find",,,""
"14085","2015","1;2;9","can't find",,,"tp removed;"
"14086","2011","2;1;0","can't find",,,"No plant"
"14086","2012","2;1;0","can't find",,,""
"14086","2014","2;1;0","can't find",,,"[not search for but assumed can't find based on 2012 data gk 2June2016]"
"14086","2015","2;1;0","can't find",,,"[not search for but assumed can't find based on 2012 data gk 2June2016]"
"14087","2010","2;1;0","can't find",,,"No pla"
"14087","2011","2;1;0","can't find",,,"No plant"
"14087","2012","2;1;0","can't find",,,""
"14087","2014","2;1;0","can't find",,,"[not search for but assumed can't find based on 2012 data gk 2June2016]"
"14087","2015","2;1;0","can't find",,,"[not search for but assumed can't find based on 2012 data gk 2June2016]"
"14088","2010","2;1;0","can't find",,,"No pla"
"14088","2011","2;1;0","can't find",,,"No plant"
"14088","2012","2;1;0","can't find",,,""
"14088","2014","2;1;0","can't find",,,""
"14088","2015","2;1;0","can't find",,,"tp removed;"
"14089","2011","2;1;0","can't find",,,"No plant"
"14089","2012","2;1;0","can't find",,,""
"14089","2014","2;1;0","can't find",,,""
"14089","2015","2;1;0","can't find",,,"tp removed;"
"14090","2010","2;1;0","can't find",,,"No pla"
"14090","2011","2;1;0","can't find",,,"No plant"
"14090","2012","2;1;0","can't find",,,""
"14090","2014","2;1;0","can't find",,,""
"14090","2015","2;1;0","can't find",,,"tp removed;"
"14091","2010","2;1;0.5","can't find",,,"No pla"
"14091","2011","2;1;0.5","can't find",,,"No plant"
"14091","2012","2;1;0.5","can't find",,,""
"14091","2014","2;1;0.5","can't find",,,""
"14091","2015","2;1;0.5","can't find",,,"tp removed;"
"14092","2011","2;1;0.5","can't find",,,"No plant"
"14092","2012","2;1;0.5","can't find",,,""
"14092","2014","2;1;0.5","can't find",,,""
"14092","2015","2;1;0.5","can't find",,,""
"14093","2011","2;1;0.5","can't find",,,"No plant"
"14093","2012","2;1;0.5","can't find",,,""
"14093","2014","2;1;0.5","can't find",,,""
"14093","2015","2;1;0.5","can't find",,,"tp removed;"
"14094","2011","2;1;0.5","can't find",,,"No plant"
"14094","2012","2;1;0.5","can't find",,,""
"14094","2014","2;1;0.5","can't find",,,""
"14094","2015","2;1;0.5","can't find",,,"tp removed;"
"14095","2011","2;1;1","can't find",,,"no plant"
"14095","2012","2;1;1","can't find",,,""
"14095","2014","2;1;1","can't find",,,""
"14095","2015","2;1;1","can't find",,,""
"14096","2017","2;1;1","can't find",,,
"14097","2010","2;1;1","can't find",,,"No pla"
"14097","2011","2;1;1","can't find",,,"No pla"
"14097","2012","2;1;1","can't find",,,""
"14097","2014","2;1;1","can't find",,,""
"14097","2015","2;1;1","can't find",,,"tp removed;"
"14098","2010","2;1;1","can't find",,,"No pla"
"14098","2011","2;1;1","can't find",,,"No pla"
"14098","2012","2;1;1","can't find",,,""
"14098","2014","2;1;1","can't find",,,""
"14098","2015","2;1;1","can't find",,,"tp removed;"
"14099","2011","2;1;1","can't find",,,"No plant"
"14099","2012","2;1;1","can't find",,,""
"14099","2014","2;1;1","can't find",,,""
"14099","2015","2;1;1","can't find",,,""
"14100","2011","2;1;1","can't find",,,"No plant"
"14100","2012","2;1;1","can't find",,,""
"14100","2014","2;1;1","can't find",,,""
"14100","2015","2;1;1","can't find",,,""
"14101","2011","2;1;1.5","can't find",,,"No pla"
