cgPlaId,measureYr,nibbles,holes,wrinkles,totalMinorInsDam,totalHalfGoneInsDam,totalGoneInsDam,totalMinorOthDam,totalHalfGoneOthDam,totalGoneOthDam,totalCrisp
638,2007,1,1,1,3,1,2,0,0,2,6
638,2008,,,,0,0,0,0,0,0,0
639,2004,,1,,0,0,0,0,0,0,0
639,2005,1,1,,6,0,0,0,0,0,3
639,2006,,,,0,0,0,0,0,0,0
639,2007,1,,,3,0,0,0,0,0,4
639,2008,,,,0,0,0,0,0,0,1
641,2004,,1,,0,0,0,0,0,0,0
641,2005,,,,0,0,0,0,0,0,0
641,2006,,,,0,0,0,0,0,0,0
641,2007,1,,,3,0,0,0,0,0,0
641,2008,1,1,,3,0,0,2,0,0,1
642,2004,,1,,0,0,0,0,0,0,1
642,2005,1,,,2,0,0,0,0,0,2
642,2006,,,,0,0,0,0,0,0,0
642,2007,1,1,1,4,0,0,0,0,0,5
642,2008,1,1,,3,0,0,0,0,0,0
643,2004,,,,0,0,0,0,0,0,0
643,2005,,,1,0,0,1,0,0,0,1
643,2006,,1,,2,0,0,0,0,0,0
643,2007,1,1,,1,0,0,0,0,0,2
643,2008,,,,0,0,0,0,0,0,0
644,2004,,1,1,0,0,0,0,0,0,1
644,2005,1,,,4,0,0,0,0,0,0
644,2006,,,,0,0,0,0,0,0,0
644,2007,1,,1,5,1,0,0,0,0,4
644,2008,1,1,1,8,3,0,0,0,0,5
646,2004,,1,,0,0,0,0,0,0,0
646,2005,1,1,,7,0,0,0,0,0,1
646,2006,,,1,0,1,0,0,0,0,4
646,2007,1,1,,5,0,0,0,0,1,5
646,2008,1,1,,4,0,0,0,0,3,0
649,2004,,,,0,0,0,0,0,0,0
649,2005,1,,,1,0,0,0,0,0,5
649,2006,,,,0,0,0,0,0,0,0
649,2007,,,,0,0,0,0,1,0,8
649,2008,1,,,1,0,0,0,0,0,0
650,2004,,,,0,0,0,0,0,0,0
650,2005,,1,,1,0,0,0,0,0,0
650,2006,,1,,1,0,0,0,0,0,0
650,2007,,,,0,0,0,1,0,0,0
650,2008,,,,0,0,0,0,0,0,0
651,2004,,,,0,0,0,0,0,0,0
651,2005,1,1,,1,0,0,0,0,0,0
651,2006,,,,0,0,0,0,0,0,0
651,2007,,,,0,0,0,0,0,0,2
651,2008,,,,0,0,0,0,0,0,0
652,2004,,,,0,0,0,0,0,0,0
652,2005,,,,0,0,0,0,0,0,0
652,2006,,,,0,0,0,0,0,0,0
652,2007,1,,,3,0,0,0,0,0,1
652,2008,,,,0,0,0,0,0,0,0
653,2004,,,,0,0,0,0,0,0,0
653,2005,,,,0,0,0,0,0,0,0
653,2006,,,,0,0,0,0,0,0,0
653,2007,1,,,1,0,0,0,0,0,0
653,2008,,,,0,0,0,0,0,0,0
654,2004,,1,,0,0,0,0,0,0,0
654,2005,1,,,3,0,0,0,0,0,0
654,2006,,,,0,0,0,0,0,0,0
654,2007,1,1,1,2,1,3,0,0,1,1
654,2008,1,,,2,0,0,0,0,0,0
655,2004,,,,0,0,0,0,0,0,0
655,2005,,,1,0,0,1,0,0,0,1
655,2006,1,,,2,0,0,0,0,0,0
655,2007,1,,,1,0,0,0,0,0,0
655,2008,,,,0,0,0,0,0,0,0
656,2004,,1,,0,0,0,0,0,0,0
656,2005,1,1,,3,0,0,0,0,0,1
656,2006,,,,0,0,0,0,0,0,0
656,2007,,,1,0,2,0,0,0,0,1
656,2008,1,,,1,0,0,0,0,0,0
657,2004,,1,,0,0,0,0,0,0,1
657,2005,,1,,1,0,0,0,0,0,2
657,2006,1,,,2,0,0,0,0,0,0
657,2007,1,,,0,1,0,1,0,0,1
657,2008,,,,0,0,0,0,0,0,0
658,2004,,1,,0,0,0,0,0,0,0
658,2005,1,1,1,2,1,0,1,0,0,6
658,2006,,,,0,0,0,0,0,0,0
658,2007,1,,,2,0,0,0,0,0,1
658,2008,1,1,,0,0,0,0,0,0,0
659,2004,,,,0,0,0,0,0,0,1
659,2005,,,,0,0,0,0,0,0,0
659,2006,1,,,1,0,0,0,0,0,0
659,2007,,,,0,0,0,0,0,0,0
659,2008,,1,,1,0,0,1,0,0,0
662,2004,,,,0,0,0,0,0,0,1
662,2005,1,,,2,0,0,0,0,0,0
662,2006,,,,0,0,0,0,0,0,0
662,2007,,1,1,2,1,0,0,0,0,1
664,2004,,,,0,0,0,0,0,0,0
664,2005,,,,0,0,0,0,0,0,0
664,2006,1,,,1,0,0,0,0,0,0
664,2007,1,1,,2,0,0,0,0,0,1
664,2008,1,,,1,0,0,0,0,0,0
665,2004,,,,0,0,0,0,0,0,0
665,2005,,,,0,0,0,0,0,0,0
666,2004,,1,,0,0,0,0,0,1,4
666,2005,1,1,,1,1,0,1,0,0,2
666,2006,1,1,,1,0,0,0,0,0,0
666,2007,1,,1,2,0,0,0,0,1,3
668,2004,,1,,0,0,0,0,0,1,0
668,2005,1,1,,2,0,0,0,0,0,3
668,2006,1,,,6,0,0,0,0,0,0
668,2007,1,,,4,0,0,0,0,0,5
668,2008,1,1,,10,0,0,0,0,0,4
669,2004,,1,,0,0,0,0,0,0,0
669,2005,,,,0,0,0,0,0,0,1
669,2006,,1,,1,0,0,0,0,0,1
669,2007,,,,0,0,0,0,0,0,1
669,2008,,,,0,0,0,0,0,0,0
670,2004,,,,0,0,0,0,0,0,0
670,2005,,,,0,0,0,0,0,0,0
670,2006,,,,0,0,0,0,0,0,0
670,2007,,,,0,0,0,0,0,0,0
670,2008,1,1,,2,0,0,1,0,0,0
671,2004,,,,0,0,0,0,0,0,0
671,2005,1,1,,1,0,0,0,0,0,0
671,2006,,,,0,0,0,0,0,0,0
671,2007,1,,,4,1,0,0,0,0,0
671,2008,,,,0,0,0,0,0,1,0
673,2004,,,,0,0,0,0,0,0,3
673,2005,1,1,,6,0,0,0,0,0,4
673,2006,,,,0,0,0,0,0,0,0
673,2007,1,,,1,0,0,0,0,0,1
673,2008,,,,0,0,0,0,0,0,0
674,2004,,1,,0,0,0,0,0,0,0
674,2005,1,1,,2,0,0,0,0,0,1
674,2006,1,,,1,1,0,0,0,0,0
674,2007,1,,,3,0,0,0,0,0,0
674,2008,1,,,1,0,0,0,0,0,3
675,2004,,,,0,0,0,0,0,0,0
675,2005,,,,0,0,0,0,0,0,0
675,2006,,,,0,0,0,0,0,0,0
675,2007,1,1,,2,0,0,0,0,0,0
675,2008,,,,0,0,0,0,0,0,0
676,2004,,,,0,0,0,0,0,0,0
676,2005,,,,0,0,0,0,0,0,1
676,2006,1,,,1,0,0,0,0,0,0
676,2007,,1,,3,0,0,0,0,0,0
676,2008,,,,0,0,0,0,0,0,0
680,2004,,,,0,0,0,0,0,0,0
680,2005,1,,,1,0,0,0,0,0,1
680,2006,1,,,2,0,0,0,0,0,2
680,2007,1,1,,6,0,0,0,0,0,2
680,2008,1,,,1,0,0,0,0,0,1
681,2004,,,,0,0,0,0,0,1,0
681,2005,,,,0,0,0,0,0,0,1
681,2006,1,,,2,0,0,0,0,0,2
681,2007,1,1,,2,0,0,0,0,0,2
681,2008,,,,0,0,0,0,1,0,3
683,2004,,1,,0,0,0,0,0,0,0
683,2005,,,1,1,0,0,0,0,0,5
683,2006,1,1,,2,0,0,0,0,0,0
683,2007,,,,0,0,0,0,0,0,0
683,2008,1,,,1,0,0,0,0,0,0
684,2004,,,,0,0,0,0,0,0,0
684,2005,,,,0,0,0,0,0,0,0
684,2006,,,,0,0,0,0,0,0,0
684,2007,1,,,2,0,0,0,0,0,0
684,2008,,,,0,0,0,0,0,0,1
685,2004,,,,0,0,0,0,0,0,0
685,2005,1,,,1,0,0,0,0,0,0
685,2006,,,,0,0,0,0,0,0,0
685,2007,,,,0,0,0,0,0,0,1
685,2008,,,,0,0,0,0,0,0,0
686,2004,,,,0,0,0,0,0,0,0
686,2005,,,,0,0,0,0,0,0,2
686,2006,,,,0,0,0,0,0,0,0
686,2007,,,,0,0,0,0,0,0,0
686,2008,,,,0,0,0,0,0,0,0
687,2004,,1,,0,0,0,0,0,0,0
687,2005,,,,0,0,0,0,0,0,0
687,2006,,,,0,0,0,0,0,0,0
687,2007,,,,0,0,0,0,0,0,0
687,2008,,,,0,0,0,0,0,0,0
688,2004,,1,,0,0,0,0,0,1,0
688,2005,1,1,,2,0,0,1,0,0,1
688,2006,1,,,2,0,0,0,0,0,0
688,2007,1,,1,1,1,2,0,0,0,0
688,2008,1,,,1,0,0,0,0,0,0
689,2004,,,,0,0,0,0,0,0,0
689,2005,,,,0,0,0,0,0,0,0
689,2006,1,,,1,0,0,0,0,0,0
689,2007,,,,0,0,0,0,0,0,0
689,2008,,,,0,0,0,0,0,0,1
690,2004,,,,0,0,0,0,0,0,0
690,2005,1,,,1,0,0,0,0,0,0
690,2006,1,,1,0,2,0,0,0,0,0
690,2007,,,,0,0,0,0,0,0,1
690,2008,,,,0,0,0,0,0,0,1
691,2004,,,,0,0,0,0,0,0,0
691,2005,1,1,,2,0,0,0,0,0,1
691,2006,,,,0,0,0,0,0,0,0
691,2007,,1,,1,0,0,0,0,0,1
691,2008,,1,,1,0,0,0,0,0,0
692,2004,,,,0,0,0,0,0,0,0
692,2005,,,,0,0,0,0,0,0,0
692,2006,,,,0,0,0,0,0,0,0
692,2007,1,,1,1,0,3,0,0,0,0
693,2004,,,,0,0,0,0,0,0,0
693,2005,,,1,0,0,2,0,0,0,1
693,2006,,,,0,0,0,0,0,0,0
693,2007,,,,0,0,0,0,0,0,2
693,2008,,1,1,2,0,0,0,0,0,0
694,2004,,,,0,0,0,0,0,0,1
694,2005,,1,,1,0,0,0,0,0,0
694,2006,1,1,,1,1,0,0,0,0,0
694,2007,,,,0,0,0,0,0,0,0
694,2008,1,,,0,1,0,0,0,0,0
695,2004,,,,0,0,0,0,0,0,0
695,2005,1,1,,3,0,0,0,0,0,0
695,2006,,1,,1,0,0,0,0,0,0
695,2007,1,,,2,0,0,0,0,0,0
695,2008,1,,,1,0,0,0,0,1,0
697,2004,,,1,0,0,0,0,0,0,0
697,2005,1,1,,2,0,0,0,0,0,4
697,2006,1,,,1,0,0,0,0,0,1
697,2007,1,,,1,0,0,0,0,0,3
697,2008,,,,0,0,0,0,0,0,0
698,2004,,,,0,0,0,0,0,0,1
698,2005,1,1,,2,0,0,0,0,0,1
698,2006,,,,0,0,0,0,0,0,0
698,2007,1,,,1,0,0,0,0,0,1
698,2008,1,1,,2,0,0,0,0,0,0
699,2004,,,,0,0,0,0,0,0,0
699,2005,1,1,,2,0,0,0,0,0,2
699,2006,1,1,,5,1,0,0,0,0,0
699,2007,1,1,,3,0,0,0,0,0,2
699,2008,1,1,,1,2,0,0,0,1,2
700,2004,,1,,0,0,0,0,0,0,0
700,2005,,,,0,0,0,0,0,0,1
700,2006,,,,0,0,0,0,0,0,0
700,2007,1,,,2,0,0,0,0,0,2
700,2008,,,,0,0,0,0,0,1,0
701,2004,,1,,0,0,0,0,0,0,1
701,2005,1,,,2,0,0,0,0,0,0
701,2006,,,,0,0,0,0,0,0,0
701,2007,,,,0,0,0,0,0,0,2
705,2004,,1,,0,0,0,0,0,0,0
705,2005,1,1,,2,0,0,0,0,1,0
705,2006,,,,0,0,0,0,0,0,0
705,2007,,,,0,0,0,0,0,0,3
705,2008,1,1,,3,0,0,1,0,0,0
707,2004,,,,0,0,0,0,0,0,0
707,2005,1,,,2,0,0,0,0,0,1
707,2006,1,1,,3,0,0,0,0,0,0
707,2007,,,,0,0,0,0,0,0,1
707,2008,,1,,1,0,0,0,0,1,0
711,2004,,,,0,0,0,0,0,0,0
711,2005,1,,,1,0,0,0,0,0,0
711,2006,,,,0,0,0,0,0,0,0
711,2007,1,,,2,0,0,0,0,0,0
712,2004,,,,0,0,0,0,0,0,0
712,2005,,,,0,0,0,0,0,1,0
712,2006,,,,0,0,0,0,0,0,0
712,2007,,,,0,0,0,0,0,0,0
713,2004,,1,1,0,0,0,0,0,0,2
713,2005,1,1,,4,0,0,0,0,0,1
713,2006,,,,0,0,0,0,0,0,5
713,2007,,,,0,0,0,0,0,0,3
713,2008,1,,,6,0,0,2,1,0,3
714,2004,,,,0,0,0,0,0,0,1
714,2005,,1,,1,0,0,0,0,0,0
714,2006,,,,0,0,0,0,0,0,1
714,2007,,,,0,0,0,0,0,0,0
714,2008,,1,,1,0,0,0,0,0,0
717,2004,,,,0,0,0,0,0,0,0
717,2005,1,,1,3,1,0,0,0,0,1
717,2006,,,,0,0,0,0,0,0,0
717,2007,,,,0,0,0,0,0,0,0
717,2008,,,,0,0,0,0,0,0,1
718,2004,,1,,0,0,0,0,0,0,0
718,2005,,1,1,2,0,0,0,0,0,7
718,2006,,,,0,0,0,0,0,0,0
718,2007,,,1,0,0,4,0,0,0,0
720,2004,,1,,0,0,0,0,0,0,0
720,2005,,,1,0,0,3,0,0,0,3
720,2006,1,,,1,0,0,0,0,0,0
720,2007,,,,0,0,0,0,0,0,1
720,2008,,,,0,0,0,0,0,0,0
721,2004,,1,,0,0,0,0,0,0,0
721,2005,1,1,,4,0,0,1,0,0,3
721,2006,,,,0,0,0,0,0,0,0
721,2007,,,1,0,1,2,0,0,0,1
721,2008,,,,0,0,0,0,0,0,0
722,2004,,1,,0,0,0,0,0,0,4
722,2005,1,1,,0,0,0,0,0,0,0
722,2006,1,1,,8,0,0,0,0,0,4
722,2007,1,1,,5,1,0,0,0,0,5
722,2008,1,,,1,0,0,1,0,0,2
723,2004,,,1,0,0,0,0,0,0,7
723,2005,1,1,,4,0,0,0,0,0,0
723,2006,1,,,6,0,0,0,0,0,0
723,2007,,,1,0,0,2,0,0,0,1
727,2004,,,,0,0,0,0,0,0,0
727,2005,1,1,,2,0,0,0,0,0,1
727,2006,,,,0,0,0,0,0,0,0
727,2007,1,1,1,2,1,0,0,0,0,0
727,2008,1,,,1,0,0,1,0,0,1
728,2004,,,,0,0,0,0,0,0,0
728,2005,1,1,,2,0,0,0,0,0,3
728,2006,,,,0,0,0,0,0,0,3
728,2007,1,1,,2,0,0,0,0,0,0
730,2004,,,,0,0,0,0,0,0,1
730,2005,,1,,1,0,0,0,0,0,0
730,2006,1,1,,4,0,0,0,0,0,0
730,2007,1,,,1,0,0,0,0,0,0
730,2008,,1,1,1,3,3,0,0,0,3
731,2004,,,,0,0,0,0,0,0,3
731,2005,1,,,5,0,0,0,0,0,3
731,2006,1,,,5,0,0,0,0,0,5
731,2007,1,,,2,0,0,0,0,0,3
731,2008,1,,,2,0,0,0,0,0,0
733,2004,,,,0,0,0,0,0,0,0
733,2005,,1,,1,0,0,0,0,0,1
733,2006,,,,0,0,0,0,0,0,1
733,2007,1,1,,3,0,0,0,0,0,3
733,2008,1,,,2,0,0,0,0,0,0
734,2004,,1,,0,0,0,0,0,0,0
734,2005,1,,1,1,1,0,0,0,0,0
734,2006,1,,,3,0,0,0,0,0,0
734,2007,1,,,1,1,0,0,0,0,0
737,2004,,1,1,0,0,0,0,0,0,0
737,2005,1,,,1,0,0,0,0,1,0
737,2006,,,,0,0,0,0,0,0,0
737,2007,1,1,,2,0,0,0,0,0,0
737,2008,,,,0,0,0,1,0,1,0
738,2004,,1,,0,0,0,0,0,0,0
738,2005,1,1,,2,0,0,0,0,0,0
738,2006,,,,0,0,0,0,0,0,0
738,2007,,,1,0,0,6,0,0,0,0
741,2004,,1,,0,0,0,0,0,0,0
741,2005,1,1,,3,0,0,0,0,0,2
741,2006,1,,,1,0,0,0,0,0,0
741,2007,1,,,1,0,0,0,0,0,0
741,2008,,1,,2,0,0,0,0,0,0
743,2004,,,,0,0,0,0,0,0,0
743,2005,,,,0,0,0,0,0,0,0
743,2006,,,,0,0,0,0,0,0,0
743,2007,,,,0,0,0,0,0,0,1
743,2008,1,,,1,0,0,0,0,0,0
744,2004,,,,0,0,0,0,0,0,0
744,2005,1,1,,4,0,0,0,0,0,1
744,2006,1,,,1,0,0,0,0,0,0
744,2007,1,1,,4,0,0,0,0,0,2
744,2008,,,,0,0,0,0,0,0,0
745,2004,,1,,0,0,0,0,0,0,0
745,2005,1,,,1,0,0,0,0,0,0
745,2006,,,,0,0,0,0,0,0,0
745,2007,1,,,1,0,0,0,0,0,0
745,2008,1,,,1,0,0,0,0,0,0
746,2004,,1,,0,0,0,0,0,0,0
746,2005,,1,,1,0,0,0,0,0,0
746,2006,1,,,6,0,0,0,0,0,0
746,2007,1,1,1,1,3,5,0,0,0,2
746,2008,1,1,,5,0,0,1,0,0,0
747,2004,,1,,0,0,0,0,0,0,0
747,2005,,,,0,0,0,0,0,0,4
747,2006,1,,,1,0,0,0,0,0,0
747,2007,1,1,1,5,1,0,0,0,0,2
747,2008,,,,0,0,0,0,0,0,0
748,2004,,,,0,0,0,0,0,0,0
748,2005,,,,0,0,0,0,0,0,2
748,2006,,,,0,0,0,0,0,0,1
748,2007,,,,0,0,0,0,0,0,2
748,2008,1,1,,1,0,0,0,0,0,0
749,2004,,,,0,0,0,0,0,0,0
749,2005,1,,,2,0,0,0,1,0,0
749,2006,1,,,1,0,0,0,0,0,0
749,2007,1,,,2,0,0,0,0,0,0
749,2008,,,,0,0,0,1,0,1,0
750,2004,,,,0,0,0,0,0,0,0
750,2005,1,,,2,0,0,0,0,0,2
750,2006,,,,0,0,0,0,0,0,0
750,2007,1,1,,3,0,0,0,0,0,4
750,2008,1,,,1,0,0,0,0,0,0
751,2004,,,,0,0,0,0,0,0,0
751,2005,1,,,1,0,0,0,0,0,1
751,2006,,,,0,0,0,0,0,0,0
751,2007,,1,,1,0,0,0,0,0,2
751,2008,,1,,1,0,0,0,0,0,0
752,2004,,,,0,0,0,0,0,0,2
752,2005,,1,1,1,1,0,0,0,0,4
752,2006,1,,,5,0,0,0,0,0,1
752,2007,,,1,0,0,2,0,0,0,2
753,2004,,,,0,0,0,0,0,0,0
753,2005,1,1,,1,0,0,0,0,0,1
753,2006,1,,,3,0,0,0,0,0,0
753,2007,1,1,,3,0,0,0,0,0,2
753,2008,,,,0,0,0,0,0,0,0
754,2004,,1,,0,0,0,0,0,0,5
754,2005,,,1,0,1,0,0,0,0,6
754,2006,1,1,,8,0,0,0,0,0,3
754,2007,,,,0,0,0,0,0,0,5
754,2008,,,,0,0,0,0,0,0,3
755,2004,,,,0,0,0,0,0,0,0
755,2005,,,,0,0,0,0,0,0,3
755,2006,,,,0,0,0,0,0,0,0
755,2007,,,,0,0,0,0,0,0,2
755,2008,,,,0,0,0,0,0,0,0
756,2004,,,,0,0,0,0,0,0,0
756,2005,1,,,2,0,0,0,0,0,0
756,2006,,1,,1,0,0,0,0,0,0
756,2007,,1,,1,0,0,0,0,0,1
756,2008,,,,0,0,0,0,0,0,3
757,2004,,,,0,0,0,0,0,0,0
757,2005,,,,0,0,0,0,0,0,2
757,2006,,,,0,0,0,0,0,0,0
757,2007,,,,0,0,0,0,0,0,2
757,2008,,,,0,0,0,0,0,0,1
758,2004,,,,0,0,0,0,0,0,0
759,2004,,1,,0,0,0,0,0,0,0
759,2005,1,,,1,0,0,0,0,1,4
759,2006,1,,,1,0,0,0,0,0,0
759,2007,1,1,,5,0,0,0,0,0,1
759,2008,1,,,4,0,0,0,0,0,2
760,2004,,,1,0,0,0,0,1,0,0
760,2005,1,,,1,0,0,0,0,0,1
760,2006,,,,0,0,0,0,0,0,0
760,2007,,,,0,0,0,0,0,0,0
760,2008,1,1,,4,0,0,0,0,0,0
761,2004,,1,1,0,0,0,0,0,0,0
762,2004,,,1,0,0,0,0,0,0,2
762,2005,,,1,0,2,0,0,0,0,4
762,2006,1,1,,4,0,0,0,0,0,0
762,2007,1,,1,2,0,2,0,0,0,0
762,2008,,,,0,0,0,0,0,0,2
763,2004,,,,0,0,0,1,0,0,0
763,2005,,,,0,0,0,0,0,0,1
763,2006,,,,0,0,0,0,0,0,0
763,2007,,,,0,0,0,0,0,0,0
763,2008,,,,0,0,0,0,0,0,1
764,2004,,1,,0,0,0,0,0,0,0
764,2005,1,,,1,0,0,0,0,0,2
764,2006,1,,,1,0,0,0,0,0,0
764,2007,1,,,1,0,0,0,0,0,4
764,2008,,,,0,0,0,0,0,0,1
766,2004,,1,,0,0,0,0,0,1,1
766,2005,1,1,,4,0,0,1,0,0,3
766,2006,,,,0,0,0,0,0,0,0
766,2007,1,1,,7,1,1,0,0,0,7
766,2008,1,,,3,0,0,2,0,0,4
767,2004,,,,0,0,0,0,0,0,0
767,2005,,,,0,0,0,0,0,0,0
767,2006,,,,0,0,0,0,0,0,0
767,2007,,,,0,0,0,0,0,0,1
767,2008,1,,,1,0,0,0,0,0,0
768,2004,,1,,0,0,0,0,0,0,0
769,2004,,1,,0,0,0,0,0,0,0
769,2005,1,1,1,1,1,0,1,0,0,2
769,2006,,,,0,0,0,0,0,0,1
769,2007,1,,,1,0,0,0,0,0,0
769,2008,,,,0,0,0,0,0,0,0
770,2004,,1,,0,0,0,0,0,0,1
770,2005,,1,1,0,0,3,0,0,0,0
771,2004,,1,,0,0,0,0,0,0,0
772,2004,,1,,0,0,0,0,0,0,0
772,2005,,,1,2,0,0,0,0,0,4
772,2006,,,,0,0,0,0,0,0,0
772,2007,1,,,2,0,0,0,0,0,1
772,2008,,,,0,0,0,0,0,0,0
774,2004,,1,,0,0,0,0,0,0,2
774,2005,1,,,2,0,0,0,0,0,0
774,2006,,,,0,0,0,0,0,0,0
774,2007,,,,0,0,0,0,0,0,1
774,2008,,,,0,0,0,0,0,0,0
775,2004,,,,0,0,0,0,0,0,0
775,2005,,,,0,0,0,0,0,0,0
775,2006,,,,0,0,0,0,0,0,0
775,2007,,1,,1,0,0,0,0,0,0
775,2008,,,,0,0,0,0,0,0,0
777,2004,,1,,0,0,0,0,0,0,0
777,2005,,,,0,0,0,0,0,0,3
777,2006,,,,0,0,0,0,0,0,3
777,2007,,,,0,0,0,0,0,0,0
777,2008,,,,0,0,0,0,0,0,0
778,2004,,,,0,0,0,0,0,0,0
778,2005,1,1,,1,0,0,0,0,0,0
778,2006,1,,,1,0,0,0,0,0,0
778,2007,1,,,3,0,0,0,0,0,0
778,2008,,,,0,0,0,0,0,0,0
780,2004,,,,0,0,0,0,2,0,0
780,2005,1,1,,5,0,0,0,0,0,3
780,2006,,,,0,0,0,0,0,0,0
780,2007,,,1,0,1,0,0,0,0,2
780,2008,,1,,2,0,0,0,0,0,0
781,2004,,1,,0,0,0,0,0,0,0
781,2005,1,,,2,0,0,0,0,0,2
781,2006,1,,,1,0,0,0,0,0,0
781,2007,,,,0,0,0,0,0,0,1
783,2004,,,,0,0,0,0,0,0,0
783,2005,1,1,,4,0,0,0,0,0,1
783,2006,,,,0,0,0,0,0,0,0
783,2007,,1,,1,0,0,0,0,0,3
783,2008,,,,0,0,0,0,0,0,2
784,2004,,,,0,0,0,0,0,0,0
784,2005,1,,,1,0,0,0,0,1,0
784,2006,,,,0,0,0,0,0,0,0
784,2007,,,1,0,0,3,0,0,0,0
784,2008,,,,0,0,0,0,0,0,0
786,2004,,1,,0,0,0,0,0,0,0
786,2005,,,1,0,3,2,0,0,0,0
786,2006,,,,0,0,0,0,0,0,0
786,2007,,,,0,0,0,0,0,0,2
786,2008,1,,,1,0,0,0,0,0,2
787,2004,,,,0,0,0,0,0,0,0
787,2005,,1,,1,0,0,0,0,0,0
787,2006,1,,,2,0,0,0,0,0,0
787,2007,,1,,1,0,0,0,0,0,0
787,2008,,,,0,0,0,0,0,0,0
788,2004,,,,0,0,0,0,0,0,0
788,2005,1,,,0,1,0,0,0,0,0
788,2006,,,,0,0,0,0,0,0,1
788,2007,,1,,1,0,0,0,0,0,0
790,2004,,,,0,0,0,0,0,0,0
790,2005,1,1,,2,0,0,0,0,0,0
790,2006,1,,,2,0,0,0,0,0,0
790,2007,,,,0,0,0,0,0,0,1
790,2008,,1,,1,0,0,0,0,0,0
791,2004,,,,0,0,0,0,0,0,1
791,2005,,,,0,0,0,0,0,1,0
791,2006,,,,0,0,0,0,0,0,0
791,2007,1,,,2,0,0,0,0,0,0
791,2008,1,,,1,0,0,0,0,0,0
792,2004,,,,0,0,0,0,0,0,0
792,2005,,,,0,0,0,0,0,0,0
792,2006,1,1,,2,0,0,0,0,0,0
792,2007,1,1,,3,0,0,0,0,0,2
792,2008,,,,0,0,0,0,0,0,1
793,2004,,1,,0,0,0,0,0,0,0
793,2005,1,1,,2,0,0,0,0,0,0
793,2006,1,,,1,0,0,0,0,0,0
793,2007,,,,0,0,0,0,0,0,2
793,2008,,1,,2,0,0,0,0,0,0
794,2004,,,,0,0,0,0,0,0,0
794,2005,1,1,,2,0,0,0,0,0,0
794,2006,,,,0,0,0,0,0,0,2
794,2007,1,,,1,0,0,0,0,0,0
794,2008,,1,,1,0,0,0,0,0,0
795,2004,,,,0,0,0,0,0,0,0
795,2005,1,,,1,0,0,1,0,0,1
795,2006,,,,0,0,0,0,0,0,1
795,2007,1,1,,2,0,0,0,0,0,3
795,2008,,1,,1,0,0,0,0,0,0
797,2004,,,,0,0,0,0,0,0,0
797,2005,1,,,1,0,0,0,0,0,0
797,2006,,,,0,0,0,0,0,0,0
797,2007,,1,,1,0,0,0,0,0,0
797,2008,,,,0,0,0,0,0,0,0
798,2004,,1,1,0,0,0,0,0,0,0
798,2005,,,,0,0,0,0,0,0,1
798,2006,,,,0,0,0,0,0,0,0
798,2007,,,1,0,1,0,0,0,0,0
798,2008,1,,,1,0,0,0,0,0,0
799,2004,,,1,0,0,0,0,0,0,0
799,2005,,,,0,0,0,0,0,0,1
799,2006,1,1,,3,0,0,0,0,0,0
799,2007,,,,0,0,0,0,0,0,0
799,2008,,,,0,0,0,0,0,0,0
800,2004,,,,0,0,0,0,0,0,0
800,2005,1,,,1,0,0,0,0,0,0
800,2006,,,,0,0,0,0,0,0,0
800,2007,,,,0,0,0,0,0,0,1
800,2008,1,1,,1,0,0,0,0,0,0
801,2004,,1,,0,0,0,0,0,0,0
801,2005,,,,0,0,0,0,0,0,3
801,2006,1,1,,1,2,0,0,0,0,0
801,2007,,1,,1,0,0,0,0,0,0
801,2008,,1,,4,0,0,0,0,0,0
802,2004,,,,0,0,0,0,0,0,0
802,2005,1,,1,4,0,0,0,0,0,1
802,2006,,,,0,0,0,0,0,0,0
802,2007,1,1,,2,0,0,0,0,0,1
802,2008,,,,0,0,0,0,0,1,0
803,2004,,,,0,0,0,0,0,0,0
803,2005,,,,0,0,0,0,0,0,0
803,2006,,,,0,0,0,0,0,0,0
803,2007,,1,,1,0,0,0,0,0,0
803,2008,,,,0,0,0,0,0,0,0
804,2004,,,,0,0,0,0,0,0,0
804,2005,,,,0,0,0,2,0,0,0
804,2006,1,,,3,0,0,0,0,0,0
804,2007,,,,0,0,0,0,0,0,0
804,2008,,,,0,0,0,1,0,0,0
805,2004,,,,0,0,0,0,0,0,0
805,2005,1,1,,5,0,0,0,0,0,1
805,2006,1,,,3,1,0,0,0,0,0
805,2007,1,1,,4,0,0,0,0,0,1
805,2008,1,1,,3,0,0,0,0,0,0
806,2004,,,,0,0,0,0,1,0,0
806,2005,1,1,,3,0,0,0,0,0,2
806,2006,,,,0,0,0,0,0,0,0
806,2007,,,,0,0,0,0,0,0,0
806,2008,1,,,1,0,0,0,0,0,0
807,2004,,1,,0,0,0,0,0,0,0
807,2005,1,,,2,1,0,0,0,0,2
807,2006,,,,0,0,0,0,0,0,0
807,2007,1,,,2,0,0,0,0,0,0
807,2008,,,,0,0,0,0,0,0,0
809,2004,,1,,0,0,0,0,0,0,0
809,2005,1,1,,2,0,0,0,0,0,1
809,2006,1,,,7,0,0,0,0,0,7
810,2004,,,,0,0,0,0,0,0,0
810,2005,1,1,1,4,2,0,0,0,0,3
810,2006,1,,,3,0,0,0,0,0,2
810,2007,1,1,,6,0,0,0,0,0,5
810,2008,1,,,4,0,0,0,0,0,2
811,2004,,,,0,0,0,0,0,0,0
