"cgPlaId","row","pos","newExpNm","yrPlanted","ld1996","ld1997","ld1998","ld1999","fl1999","hdCt1999","achCt1999","ld2000","fl2000","hdCt2000","achCt2000","ld2001","fl2001","hdCt2001","ld2002","fl2002","hdCt2002","achCt2002","ld2003","fl2003","hdCt2003","achCt2003","ld2004","fl2004","hdCt2004","achCt2004","ld2005","fl2005","hdCt2005","achCt2005","ld2006","fl2006","hdCt2006","achCt2006","ld2007","fl2007","hdCt2007","achCt2007","ld2008","fl2008","hdCt2008","achCt2008","ld2009","fl2009","hdCt2009","achCt2009","ld2010","fl2010","hdCt2010","achCt2010","ld2011","fl2011","hdCt2011","achCt2011","ld2012","fl2012","hdCt2012","achCt2012","ld2013","fl2013","hdCt2013","achCt2013","ld2014","fl2014","hdCt2014","achCt2014","ld2015","fl2015","hdCt2015","ld2016","fl2016","hdCt2016","ld2017","fl2017","hdCt2017"
"358","22.00","948.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","215","1","1","1","132","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"359","22.00","947.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","3","479","1","1","2","405","1","1","4","685","1","1","4","838","1","0","0","0","1","1","1","199","1","1","6","898","1","1","4","735","1","1","1","103","1","1","4","586","1","1","0","0","1","1","5","998","1","1","1","179","1","1","1","1","0","0","1","0","0"
"365","22.00","941.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","2","287","1","1","1","167","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"372","25.00","959.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","0","0","0","1","1","2","501","1","1","2","406","1","1","2","351","1","1","0","0","1","1","2","430","1","1","2","418","1","1","8","1589","1","1","1","17","1","1","5","794","1","1","0","0","1","1","4","692","1","1","1","230","1","1","2","1","1","1","1","0","0"
"374","25.00","957.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","165","1","1","2","346","1","1","3","562","1","1","2","355","1","1","3","439","1","1","2","205","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"375","25.00","956.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","4","733","1","1","5","931","1","1","3","657","1","1","6","1086","1","1","5","751","1","1","13","2240","1","1","12","1847","1","1","5","630","1","1","9","801","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"377","25.00","954.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","134","1","0","0","1","1","3","482","1","1","1","173","1","1","4","689","1","1","2","347","1","1","2","210","1","1","5","763","1","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"378","25.00","953.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","177","1","1","0","1","1","2","493","1","1","3","566","1","1","5","942","1","1","1","187","1","1","1","189","1","1","3","458","1","0","0","0","1","1","4","635","1","1","2","222","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"381","25.00","950.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","175","1","0","0","0","1","1","2","404","1","1","2","191","1","0","0","0","1","1","5","954","1","0","0","0","1","1","1","253","1","0","0","0","1","0","0","0","1","1","0","0","1","0","0","0","1","1","1","32","1","0","0","0","0","0","0","0","0"
"382","25.00","949.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","1","0","0","1","1","2","386","1","1","1","224","1","1","1","268","1","1","4","566","1","0","0","0","1","1","1","185","1","1","2","338","1","0","0","0","1","1","3","595","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"383","25.00","948.00","96_a","1996","1","1","1","1","0","0","0","1","1","2","334","1","1","1","1","1","6","1028","1","1","4","797","1","1","7","1144","1","1","1","147","1","1","6","1249","1","1","3","403","1","1","4","788","1","1","6","979","1","1","2","320","1","0","0","0","1","1","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"386","25.00","945.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","1","2","336","1","1","1","127","1","1","2","261","1","1","3","400","1","1","4","486","1","1","3","446","1","1","4","429","1","1","1","145","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","128","1","0","0","0","1","1","1","1","0","0","1","0","0"
"389","25.00","942.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","2","1","0","0","0","1","0","0","0","1","1","5","1222","1","1","1","324","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"401","26.00","955.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","3","541","1","1","1","210","1","1","3","792","1","1","1","256","1","1","2","304","1","1","3","650","1","1","4","722","1","1","5","866","1","0","0","0","1","1","4","497","1","1","0","0","1","1","1","167","1","1","3","466","1","1","9","1","0","0","1","0","0"
"402","26.00","954.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","2","242","1","0","0","0","1","1","2","395","1","1","1","191","1","1","1","180","1","1","1","190","1","0","0","0","1","1","5","774","1","1","1","211","1","1","1","135","1","1","0","0","1","0","0","0","1","1","1","136","1","1","2","1","0","0","1","0","0"
"403","26.00","953.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","1","2","358","1","0","0","0","1","1","4","632","1","1","3","447","1","1","6","819","1","0","0","0","1","1","6","710","1","0","0","0","1","0","0","0","1","1","4","393","1","1","0","0","1","1","1","67","1","1","1","200","1","1","3","1","0","0","1","0","0"
"404","26.00","952.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","106","1","1","1","1","0","0","0","1","1","3","525","1","1","2","278","1","1","2","336","1","1","3","388","1","1","1","135","1","1","1","125","1","1","6","695","1","0","0","0","1","1","1","4","1","1","0","0","1","1","1","122","1","1","1","104","1","1","2","1","0","0","1","0","0"
"408","26.00","948.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","198","1","0","0","1","1","2","410","1","1","2","261","1","1","2","319","1","1","1","231","1","1","2","343","1","1","2","223","1","1","1","123","1","1","2","309","1","0","0","0","1","1","2","207","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"409","26.00","947.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","2","1","1","4","319","1","1","0","0","1","1","4","846","1","1","2","573","1","1","1","121","1","1","2","474","1","1","4","657","1","1","1","117","1","1","2","523","1","1","3","629","1","0","0","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0"
"412","26.00","944.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","2","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","252","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","0","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"416","26.00","940.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","96","1","0","0","0","1","1","3","589","1","1","4","698","1","1","8","1129","1","1","6","727","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","309","1","0","0","0","1","0","0","0","1","0","0","0","1","1","3","1","0","0","1","0","0"
"417","26.00","939.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","256","1","0","0","0","1","1","1","248","1","0","0","0","1","1","1","314","1","0","0","0","1","1","1","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"426","27.00","955.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","1","2","305","1","0","0","0","1","1","2","497","1","1","1","195","1","1","1","131","1","1","1","90","1","1","3","312","1","1","1","113","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"432","27.00","949.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","169","1","1","1","202","1","1","2","407","1","1","1","251","1","1","4","391","1","1","2","184","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","124","1","0","0","0","1","1","1","87","1","0","0","0","1","1","2","1","0","0","1","0","0"
"433","27.00","948.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","2","288","1","1","2","313","1","1","3","373","1","1","3","770","1","1","4","525","1","1","5","953","1","1","1","192","1","1","2","324","1","0","0","0","1","1","2","314","1","1","0","0","1","0","0","0","1","1","1","127","1","1","1","1","0","0","1","0","0"
"450","29.00","956.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","201","1","0","0","0","1","0","0","0","1","1","1","181","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"456","29.00","950.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","139","1","0","0","0","1","1","1","226","1","1","1","246","1","1","1","227","1","1","2","336","1","0","0","0","1","1","0","0","1","1","1","94","1","1","2","257","1","1","1","53","1","0","0","0","1","1","2","246","1","0","0","1","0","0","1","0","0"
"458","29.00","948.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","237","1","0","0","0","1","1","1","216","1","1","3","549","1","1","2","366","1","1","2","266","1","1","1","192","1","1","1","211","1","1","1","150","1","1","0","0","1","0","0","0","1","1","2","173","1","0","0","1","1","1","0","0","0"
"461","29.00","945.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","2","1","1","1","81","1","0","0","0","1","1","4","672","1","1","3","530","1","1","8","849","1","1","1","124","1","1","3","424","1","1","4","673","1","0","0","0","1","1","9","1131","1","1","2","9","1","0","0","0","1","1","1","115","1","1","12","1","0","0","1","0","0"
"464","29.00","942.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","204","1","1","1","223","1","1","2","449","1","1","2","270","1","0","0","0","1","1","2","330","1","0","0","0","1","1","1","184","1","1","1","-9999","1","1","1","185","1","1","2","196","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"465","29.00","941.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","311","1","1","1","138","1","0","0","0","1","1","1","264","1","0","0","0","1","1","3","598","1","1","1","294","1","1","1","235","1","1","0","0","1","1","1","202","1","1","2","175","1","1","3","1","0","0","1","0","0"
"472","30.00","959.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","1","2","382","1","1","1","139","1","1","2","297","1","1","1","164","1","1","1","122","1","1","5","641","1","0","0","0","1","0","0","0","1","1","4","496","1","1","1","78","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"477","30.00","954.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","1","1","195","1","0","0","0","1","1","2","263","1","1","2","454","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","126","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"480","30.00","951.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","219","1","0","0","0","1","1","1","180","1","1","1","218","1","0","0","0","1","1","2","383","1","0","0","0","1","1","0","0","1","0","0","0","1","1","1","164","1","1","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"483","30.00","948.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","250","1","0","0","0","1","1","3","738","1","1","1","249","1","0","0","0","1","1","2","454","1","0","0","0","1","1","2","358","1","0","0","0","1","1","3","380","1","0","0","0","1","1","1","204","1","1","1","199","1","1","1","1","0","0","1","0","0"
"485","30.00","946.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","198","1","0","0","1","1","2","467","1","1","2","442","1","0","0","0","1","1","2","539","1","0","0","0","1","1","1","231","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","236","1","1","1","198","1","1","3","340","1","1","2","1","1","1","1","0","0"
"509","31.00","947.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","133","1","0","0","1","0","0","0","1","1","1","203","1","1","2","364","1","1","1","234","1","1","4","693","1","1","4","534","1","0","0","0","1","0","0","0","1","1","3","441","1","1","8","1073","1","0","0","0","1","1","1","184","1","0","0","0","1","0","0","1","0","0","1","0","0"
"511","31.00","945.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","176","1","0","0","1","1","2","208","1","0","0","0","1","0","0","0","1","1","1","199","1","1","6","753","1","1","4","357","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","97","1","1","0","0","1","1","1","74","1","0","0","0","1","1","1","1","0","0","1","0","0"
"512","31.00","944.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","128","1","0","0","0","1","0","0","0","1","1","1","157","1","1","1","92","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","0","1","0","0","1","0","0"
"515","31.00","941.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","222","1","1","1","250","1","1","2","411","1","1","2","413","1","1","5","907","1","1","3","561","1","0","0","0","1","1","2","398","1","0","0","0","1","1","1","232","1","1","0","0","1","1","3","491","1","0","0","0","1","1","3","1","0","0","1","0","0"
"517","31.00","939.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","32","1","1","2","495","1","1","7","1127","1","1","3","455","1","1","8","1401","1","1","2","209","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"534","32.00","947.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","3","578","1","1","1","235","1","1","2","452","1","1","2","550","1","1","3","414","1","1","2","250","1","1","1","165","1","1","0","0","1","1","1","186","1","1","3","350","1","1","0","0","1","1","1","127","1","1","2","321","1","0","0","1","0","0","1","0","0"
"547","35.00","957.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","128","1","0","0","0","1","0","0","0","1","1","1","146","1","0","0","0","1","1","2","298","1","0","0","0","1","0","0","0","1","1","2","284","1","1","1","72","1","0","0","0","1","0","0","0","1","1","1","79","1","0","0","1","1","1","1","0","0"
"553","35.00","951.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","193","1","1","1","240","1","1","2","466","1","1","1","195","1","1","2","388","1","1","1","169","1","1","1","170","1","1","1","152","1","1","1","168","1","1","2","191","1","1","0","0","1","0","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"554","35.00","950.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","182","1","1","1","191","1","1","1","128","1","0","0","0","1","0","0","0","1","1","1","204","1","1","1","141","1","1","2","268","1","0","0","0","1","0","0","0","1","1","0","0","1","0","0","1","0","0","1","0","0"
"556","35.00","948.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","187","1","1","1","146","1","1","1","168","1","1","1","247","1","0","0","0","1","0","0","0","1","1","1","168","1","1","2","299","1","1","1","117","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"558","35.00","946.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","3","1","0","0","0","1","1","4","712","1","1","11","2182","1","1","5","1288","1","1","9","1814","1","1","15","2577","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"561","35.00","943.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","2","1","1","4","734","1","1","0","0","1","1","9","1932","1","1","3","627","1","1","7","1376","1","1","2","438","1","1","10","1702","1","1","1","236","1","1","2","448","1","1","4","417","1","1","0","0","1","1","3","389","1","1","2","284","1","0","0","0","0","0","0","0","0"
"562","35.00","942.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","2","167","1","1","2","373","1","1","3","651","1","1","1","270","1","1","2","313","1","1","6","1262","1","0","0","0","1","0","0","0","1","1","2","363","1","0","0","0","1","1","3","293","1","1","1","95","1","0","0","0","1","1","2","1","0","0","1","0","0"
"569","36.00","958.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","2","424","1","1","2","586","1","1","4","962","1","1","2","434","1","0","0","0","1","0","0","0","1","1","3","697","1","1","3","519","1","1","2","324","1","0","0","0","1","1","0","0","1","0","0","0","1","1","1","165","1","1","1","1","0","0","1","0","0"
"576","36.00","951.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","167","1","0","0","0","1","0","0","0","1","1","1","205","1","1","2","392","1","1","3","588","1","1","2","360","1","1","3","398","1","1","1","192","1","1","6","608","1","1","0","0","1","1","4","443","1","0","0","0","1","1","2","1","0","0","1","0","0"
"578","36.00","949.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","173","1","0","0","0","1","1","1","246","1","1","1","223","1","0","0","0","1","0","0","0","1","1","1","207","1","1","2","270","1","0","0","0","1","1","3","384","1","0","0","0","1","1","1","153","1","0","0","0","1","1","1","1","0","0","1","0","0"
"580","36.00","947.00","96_a","1996","1","1","1","1","0","0","0","1","1","2","352","1","1","2","1","0","0","0","1","1","1","213","1","1","4","674","1","1","1","211","1","0","0","0","1","1","2","332","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","29","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"583","36.00","944.00","96_x","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","2","196","1","1","4","671","1","1","4","690","1","1","1","186","1","0","0","0","1","1","7","1050","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"584","36.00","943.00","96_x","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","0","0","0","1","0","0","0","1","1","2","424","1","1","1","291","1","1","1","141","1","1","1","5","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"606","37.00","950.00","96_x","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","182","1","1","1","173","1","0","0","0","1","1","2","228","1","0","0","0","1","1","3","331","1","0","0","0","1","1","2","192","1","1","0","0","1","0","0","0","1","1","1","119","1","0","0","1","0","0","1","0","0"
"610","37.00","946.00","96_x","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","2","355","1","1","1","180","1","1","4","571","1","1","1","126","1","1","7","947","1","1","1","181","1","1","2","264","1","1","1","144","1","1","1","7","1","1","5","344","1","1","1","57","1","1","2","1","0","0","1","1","3"
"636","39.00","949.00","96_x","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","231","1","1","2","404","1","1","2","287","1","1","3","539","1","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","0"
"638","39.00","951.00","96_x","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","1","2","320","1","0","0","0","1","1","6","1204","1","1","6","1170","1","1","11","1771","1","1","7","1464","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"674","26.00","972.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","135","1","1","2","-9816","1","1","4","531","1","1","2","255","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"713","30.00","974.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","215","1","1","2","383","1","1","2","369","1","1","2","362","1","1","5","1011","1","0","0","0","1","1","2","311","1","1","0","0","1","1","3","436","1","0","0","0","1","1","1","1","0","0","0","0","0"
"722","25.00","972.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","7","1312","1","1","5","879","1","1","5","-9392","1","0","0","0","1","0","0","0","1","1","4","542","1","0","0","0","1","1","2","211","1","0","0","0","1","0","0","0","1","1","1","80","1","1","7","1","0","0","1","0","0"
"780","30.00","971.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","368","1","1","1","239","1","1","2","454","1","0","0","0","1","0","0","0","1","1","1","189","1","1","1","250","1","0","0","0","1","0","0","0","1","1","2","198","1","0","0","0","1","0","0","1","1","1","0","0","0"
"792","20.00","965.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","210","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","3","384","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"809","26.00","964.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","240","1","1","1","193","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"810","22.00","972.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","1","1","1","1","1","136","1","1","1","169","1","1","2","387","1","1","3","440","1","1","1","92","1","1","2","265","1","0","0","0","1","1","4","530","1","1","1","148","1","1","2","260","1","1","0","0","1","1","4","599","1","0","0","0","1","1","8","1","0","0","1","1","1"
"816","21.00","970.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","218","1","1","2","461","1","1","2","408","1","0","0","0","1","1","4","738","1","0","0","0","1","1","3","314","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"850","19.00","971.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","170","1","0","0","0","1","0","0","0","1","1","1","123","1","0","0","0","1","0","0","0","1","1","1","109","1","0","0","0","1","0","0","0","1","1","1","130","1","1","1","1","0","0","1","0","0"
"879","22.00","966.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","219","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","155","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"924","23.00","975.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","307","1","1","1","239","1","0","0","0","1","1","1","221","1","0","0","0","1","0","0","0","1","1","2","369","1","0","0","0","1","1","1","222","1","0","0","0","1","1","1","1","0","0","1","1","1"
"951","23.00","966.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","260","1","1","2","308","1","1","2","314","1","1","1","232","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"977","24.00","966.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","2","434","1","1","1","232","1","1","2","427","1","1","1","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"991","27.00","973.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","2","465","1","1","1","84","1","1","2","307","1","1","1","112","1","1","1","169","1","1","3","709","1","0","0","0","1","1","5","899","1","1","0","0","1","1","5","1030","1","1","2","459","1","1","0","0","0","0","0","0","0"
"1093","26.00","977.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","190","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","0","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"1104","21.00","971.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","5","528","1","1","4","676","1","1","4","823","1","1","1","88","1","1","5","1034","1","1","1","194","1","1","1","196","1","1","1","151","1","0","0","0","1","1","4","682","1","0","0","0","1","0","0","0","1","1","1","178","1","1","3","1","0","0","1","0","0"
"1129","23.00","976.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","174","1","0","0","0","1","1","1","162","1","0","0","0","1","1","1","192","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150","24.00","972.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","123","1","1","1","175","1","1","2","255","1","1","3","542","1","1","2","378","1","1","1","167","1","1","1","151","1","1","3","524","1","0","0","0","1","1","1","218","1","0","0","0","1","1","2","300","1","0","0","0","1","1","2","1","0","0","1","0","0"
"1159","25.00","963.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","185","1","0","0","0","1","1","2","387","1","0","0","0","1","1","3","565","1","0","0","0","1","1","3","671","1","0","0","0","1","1","4","796","1","0","0","0","1","0","0","1","0","0","1","0","0"
"1169","14.00","960.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","281","1","0","0","0","1","0","0","0","1","1","1","193","1","0","0","0","1","1","2","426","1","1","4","489","1","0","0","0","1","1","1","195","1","1","1","243","1","1","2","1","0","0","1","0","0"
