"cgPlaId","measureYr","measuredByInit","recordedByInit","measureTsp","plaStatusDesc","basalRosetteCt","basalLfCt","longestBasalLf","otherNote","otherDamage","damageNote","lf1LengthCm","lf2LengthCm","lf3LengthCm","lf4LengthCm"
"19207","2015","kgs","kgs","2015-09-25 17:16:00","basal","1","1","7","","","","7",,,
"19207","2016","lkr","ll","2016-08-04 14:20:00","basal","1","1","10","","","","10",,,
"19207","2017","wb","avh","2017-08-09 15:26:00","basal","1","1","12",,,,,,,
"19207","2018","wr","rt","2018-07-13 15:05:27","basal","1","1","8","","","",,,,
"19207","2019","jf","ee","2019-08-07 14:24:58","basal","1","1","4","","","",,,,
"19208","2014","mlp","wr","2014-08-14 10:36:00","basal","1","2","6","","","","6","4",,
"19208","2015","kgs","kgs","2015-09-25 17:16:00","basal","1","2","10","","","","7","10",,
"19208","2016","lkr","ll","2016-08-04 14:20:00","basal","1","2","22","","","","22","14",,
"19208","2017","wb","avh","2017-08-09 15:26:00","basal","1","2","27",,,,,,,
"19208","2018","wr","rt","2018-07-13 15:05:39","basal","1","1","15","","","",,,,
"19208","2019","jf","ee","2019-08-07 14:25:26","basal","1","2","36","","","",,,,
"19209","2014","mlp","wr","2014-08-14 10:37:00","basal","1","2","5","","","","5","3",,
"19209","2015","kgs","kgs","2015-09-25 17:16:00","basal","1","2","17","[bslRosetteCt interpolated from lfCt gk 11Sept2017]","","","17","11",,
"19209","2016","lkr","ll","2016-08-04 14:21:00","basal","1","2","32","","","","32","22",,
"19209","2017","wb","avh","2017-08-09 15:27:00","basal","1","2","38",,,,,,,
"19209","2018","wr","rt","2018-07-13 15:05:51","basal","1","3","31","","","",,,,
"19209","2019","jf","ee","2019-08-07 14:25:42","basal","1","3","44","","","",,,,
"19210","2014","mlp","wr","2014-08-14 10:37:00","basal","1","1","5","","","","5",,,
"19210","2015","kgs","kgs","2015-09-25 17:17:00","basal","1","1","20","","","","20",,,
"19210","2016","lkr","ll","2016-08-04 14:21:00","basal","1","1","32","","","","32",,,
"19210","2017","wb","avh","2017-08-09 15:27:00","basal","1","2","40",,,,,,,
"19210","2018","wr","rt","2018-07-13 15:06:03","basal","2","6","36","","","",,,,
"19210","2019","jf","ee","2019-08-07 14:26:11","basal","2","5","42","","","",,,,
"19211","2014","mlp","wr","2014-08-14 10:38:00","basal","1","1","6","","","","6",,,
"19211","2015","kgs","kgs","2015-09-25 17:17:00","basal","1","2","20","","","","12","20",,
"19211","2016","lkr","ll","2016-08-04 14:21:00","basal","1","2","34","","","","34","23",,
"19211","2017","wb","avh","2017-08-09 15:27:00","basal","1","2","40",,,,,,,
"19211","2018","wr","rt","2018-07-13 15:06:14","basal","1","6","37","","","",,,,
"19211","2019","jf","ee","2019-08-07 14:27:05","basal","2","6","32","","1 crisp lf;2 crisp lvs","",,,,
"19212","2014","mlp","wr","2014-08-14 10:39:00","basal","1","2","8","","","","8","3",,
"19212","2015","kgs","kgs","2015-09-25 17:18:00","basal","1","2","14","","","","13","14",,
"19212","2016","lkr","ll","2016-08-04 14:22:00","basal","1","3","26","","","","26","25","13",
"19212","2017","wb","avh","2017-08-09 15:27:00","basal","1","2","33",,,,,,,
"19212","2018","wr","rt","2018-07-13 15:06:26","basal","1","4","32","","","",,,,
"19212","2019","jf","ee","2019-08-07 14:27:27","basal","1","2","42","","","",,,,
"19213","2014","mlp","wr","2014-08-14 10:39:00","basal","1","1","3","","","","3",,,
"19213","2015","kgs","kgs","2015-09-25 17:18:00","basal","1","1","8","","","","8",,,
"19213","2016","lkr","ll","2016-08-04 14:22:00","basal","1","1","13","","","","13",,,
"19213","2017","wb","avh","2017-08-09 15:27:00","basal","1","1","9",,,,,,,
"19213","2018","rt","rt","2018-07-13 15:09:01","basal","1","2","8","","","",,,,
"19213","2019","jf","ee","2019-08-07 14:28:13","basal","1","1","7","","","",,,,
"19214","2014","mlp","wr","2014-08-14 10:40:00","basal","1","1","5","","","","5",,,
"19214","2015","kgs","kgs","2015-09-25 17:19:00","basal","1","1","11","","","","11",,,
"19214","2016","lkr","ll","2016-08-04 14:22:00","basal","1","1","18","","","","18",,,
"19214","2017","wb","avh","2017-08-09 15:28:00","basal","1","1","15",,,,,,,
"19214","2018","wr","rt","2018-07-13 15:09:23","basal","1","2","14","","","",,,,
"19214","2019","jf","ee","2019-08-07 14:28:51","basal","1","1","24","","","",,,,
"19215","2014","mlp","wr","2014-08-14 10:40:00","basal","1","3","8","","","","8","7","4",
"19215","2015","kgs","kgs","2015-09-25 17:19:00","basal","1","2","11","","","","7","11",,
"19215","2016","lkr","ll","2016-08-04 14:23:00","basal","1","3","31","","","","13","24","31",
"19215","2017","wb","avh","2017-08-09 15:28:00","basal","1","2","38",,,,,,,
"19215","2018","wr","rt","2018-07-13 15:09:34","basal","1","3","35","","","",,,,
"19215","2019","jf","ee","2019-08-07 14:29:43","basal","1","3","33","","","",,,,
"19216","2014","mlp","wr","2014-08-14 10:41:00","basal","1","1","8","","","","8",,,
"19216","2015","kgs","kgs","2015-09-25 17:20:00","basal","1","1","21","","","","21",,,
"19216","2016","lkr","ll","2016-08-04 14:24:00","basal","1","2","33","","","","17","33",,
"19216","2017","wb","avh","2017-08-09 15:28:00","basal","1","2","38",,,,,,,
"19216","2018","wr","rt","2018-07-13 15:09:44","basal","1","2","31","","","",,,,
"19216","2019","jf","ee","2019-08-07 14:30:13","basal","1","2","42","","","",,,,
"19217","2014","mlp","wr","2014-08-14 10:41:00","basal","1","2","9","","","","9","8",,
"19217","2015","kgs","kgs","2015-09-25 17:20:00","basal","1","2","21","","","","13","21",,
"19217","2016","lkr","ll","2016-08-04 14:24:00","basal","1","2","33","","","","33","22",,
"19217","2017","wb","avh","2017-08-09 15:28:00","basal","1","3","47",,,,,,,
"19217","2018","wr","rt","2018-07-13 15:09:56","basal","2","7","38","","","",,,,
"19217","2019","jf","ee","2019-08-07 14:30:42","basal","2","7","51","","","",,,,
"19218","2014","mlp","wr","2014-08-14 10:42:00","basal","1","3","6","","","","6","4","3",
"19218","2015","kgs","kgs","2015-09-25 17:20:00","can't find",,,,"","","",,,,
"19218","2016","lkr","ll","2016-08-04 14:25:00","can't find",,,,"","","",,,,
"19218","2017","wb","avh","2017-08-09 15:28:00","can't find",,,,,,,,,,
"19218","2018","wr","rt","2018-07-13 15:09:59","not visited (3 yrs cf)",,,,"","","",,,,
"19218","2019","jf","ee","2019-08-07 14:30:44","not visited (3 yrs cf)",,,,"","","",,,,
"19219","2014","mlp","wr","2014-08-14 10:42:00","basal","1","2","7","","","","7","5",,
"19219","2015","kgs","kgs","2015-09-25 17:21:00","basal","1","1","5","","","","5",,,
"19219","2016","lkr","ll","2016-08-04 14:25:00","basal","1","1","11","","","","11",,,
"19219","2017","wb","avh","2017-08-09 15:29:00","basal","1","1","13",,,,,,,
"19219","2018","wr","rt","2018-07-13 15:10:17","basal","1","2","9","","","",,,,
"19219","2019","jf","ee","2019-08-07 14:31:47","can't find",,,,"","","",,,,
"19220","2014","mlp","wr","2014-08-14 10:43:00","basal","1","2","5","","","","4","5",,
"19220","2015","kgs","kgs","2015-09-25 17:21:00","can't find",,,,"","","",,,,
"19220","2016","lkr","ll","2016-08-04 14:26:00","can't find",,,,"","","",,,,
"19220","2017","wb","avh","2017-08-09 15:29:00","can't find",,,,,,,,,,
"19220","2018","wr","rt","2018-07-13 15:10:21","not visited (3 yrs cf)",,,,"","","",,,,
"19220","2019","jf","ee","2019-08-07 14:31:50","not visited (3 yrs cf)",,,,"","","",,,,
"19221","2014","mlp","wr","2014-08-14 10:43:00","basal","1","1","7","","","","7",,,
"19221","2015","kgs","kgs","2015-09-25 17:22:00","basal","1","1","12","","1 crisp lf","","12",,,
"19221","2016","lkr","ll","2016-08-04 14:27:00","basal","1","1","21","","","","21",,,
"19221","2017","wb","avh","2017-08-09 15:29:00","can't find",,,,,,,,,,
"19221","2018","wr","rt","2018-07-13 15:10:31","basal","1","2","18","","","",,,,
"19221","2019","jf","ee","2019-08-07 14:32:19","basal","1","2","28","","","",,,,
"19222","2014","mlp","wr","2014-08-14 10:44:00","basal","1","2","8","","","","8","4",,
"19222","2015","kgs","kgs","2015-09-25 17:22:00","basal","1","2","17","","","","13","17",,
"19222","2016","lkr","ll","2016-08-04 14:29:00","basal","1","2","34","","","","28","34",,
"19222","2017","wb","avh","2017-08-09 15:30:00","dead lvs this year",,,,,,,,,,
"19222","2018","wr","rt","2018-07-13 15:10:44","basal","1","3","16","","","",,,,
"19222","2019","jf","ee","2019-08-07 14:32:39","basal","1","2","32","","","",,,,
"19223","2014","mlp","wr","2014-08-14 10:44:00","basal","1","1","2","","","","2",,,
"19223","2015","kgs","kgs","2015-09-25 17:23:00","can't find",,,,"","","",,,,
"19223","2016","lkr","ll","2016-08-04 14:30:00","can't find",,,,"","","",,,,
"19223","2017","wb","avh","2017-08-09 15:30:00","can't find",,,,,,,,,,
"19223","2018","wr","rt","2018-07-13 15:10:46","not visited (3 yrs cf)",,,,"","","",,,,
"19223","2019","jf","ee","2019-08-07 14:32:41","not visited (3 yrs cf)",,,,"","","",,,,
"19224","2014","mlp","wr","2014-08-14 10:44:00","basal","1","2","4","","","","4","4",,
"19224","2015","kgs","kgs","2015-09-25 17:23:00","basal","1","2","17","","","","7","17",,
"19224","2016","lkr","ll","2016-08-04 14:30:00","basal","1","1","11","","","","11",,,
"19224","2017","wb","avh","2017-08-09 15:30:00","basal","1","2","29",,,,,,,
"19224","2018","wr","rt","2018-07-13 15:10:59","basal","1","3","28","","","",,,,
"19224","2019","jf","ee","2019-08-07 14:32:59","basal","1","2","40","","","",,,,
"19225","2014","mlp","wr","2014-08-14 10:45:00","basal","1","1","6","","","","6",,,
"19225","2015","kgs","kgs","2015-09-25 17:24:00","basal","1","1","15","","1 crisp lf","","15",,,
"19225","2016","lkr","ll","2016-08-04 14:31:00","basal","1","1","27","","","","27",,,
"19225","2017","wb","avh","2017-08-09 15:30:00","basal","1","2","32",,,,,,,
"19225","2018","wr","rt","2018-07-13 15:11:09","basal","1","3","22","","","",,,,
"19225","2019","jf","ee","2019-08-07 14:33:16","basal","1","2","42","","","",,,,
"19226","2014","mlp","wr","2014-08-14 10:45:00","basal","1","1","4","","","","4",,,
"19226","2015","kgs","kgs","2015-09-25 17:24:00","basal","1","2","12","","","","9","12",,
"19226","2016","lkr","ll","2016-08-04 14:32:00","basal","1","2","22","","","","22","18",,
"19226","2017","wb","avh","2017-08-09 15:31:00","basal","1","2","32",,,,,,,
"19226","2018","wr","rt","2018-07-13 15:11:19","basal","1","3","25","","","",,,,
"19226","2019","jf","ee","2019-08-07 14:33:49","basal","1","2","34","","","",,,,
"19227","2014","mlp","wr","2014-08-14 10:46:00","basal","1","2","3","","","","3","2",,
"19227","2015","kgs","kgs","2015-09-25 17:24:00","basal","1","2","8","","","","8","6",,
"19227","2016","lkr","ll","2016-08-04 14:34:00","basal","1","1","17","","","","17",,,
"19227","2017","wb","avh","2017-08-09 15:31:00","basal","1","1","20",,,,,,,
"19227","2018","wr","rt","2018-07-13 15:11:27","basal","1","2","13","","","",,,,
"19227","2019","jf","ee","2019-08-07 14:34:15","basal","1","2","28","","","",,,,
"19228","2014","mlp","wr","2014-08-14 10:46:00","basal","1","1","6","","","","6",,,
"19228","2015","kgs","kgs","2015-09-25 17:25:00","can't find",,,,"","","",,,,
"19228","2016","lkr","ll","2016-08-04 14:37:00","can't find",,,,"","","",,,,
"19228","2017","wb","avh","2017-08-09 15:31:00","can't find",,,,,,,,,,
"19228","2018","wr","rt","2018-07-13 15:11:31","not visited (3 yrs cf)",,,,"","","",,,,
"19228","2019","jf","ee","2019-08-07 14:34:17","not visited (3 yrs cf)",,,,"","","",,,,
"19229","2014","mlp","wr","2014-08-14 10:47:00","basal","1","1","8","","","","8",,,
"19229","2015","kgs","kgs","2015-09-25 17:25:00","basal","1","2","5","","","","5","4",,
"19229","2016","lkr","ll","2016-08-04 14:37:00","basal","1","1","14","","","","14",,,
"19229","2017","wb","avh","2017-08-09 15:32:00","can't find",,,,,,,,,,
"19229","2018","wr","rt","2018-07-13 15:11:57","can't find",,,,"","","",,,,
"19229","2019","jf","ee","2019-08-07 14:35:13","can't find",,,,"","","",,,,
"19230","2014","mlp","wr","2014-08-14 10:47:00","basal","1","1","6","","","","6",,,
"19230","2015","kgs","kgs","2015-09-25 17:26:00","basal","1","2","15","","","","15","10",,
"19230","2016","lkr","lkr","2016-08-23 15:56:00","basal","1","1","3","Lf2 less than 0.5 cm","","","3",,,
"19230","2017","wb","avh","2017-08-09 15:32:00","can't find",,,,,,,,,,
"19230","2018","wr","rt","2018-07-13 15:12:23","can't find",,,,"","","",,,,
"19230","2019","jf","ee","2019-08-07 14:36:00","can't find",,,,"","","",,,,
"19231","2014","mlp","wr","2014-08-14 10:48:00","basal","1","1","5","","","","5",,,
"19231","2015","kgs","kgs","2015-09-25 17:26:00","basal","1","1","12","","","","12",,,
"19231","2016","lkr","lkr","2016-08-23 15:53:00","basal","1","2","13","","","","1","13",,
"19231","2017","wb","avh","2017-08-09 15:33:00","can't find",,,,,,,,,,
"19231","2018","wr","rt","2018-07-13 15:12:42","can't find",,,,"","","",,,,
"19231","2019","jf","ee","2019-08-07 14:36:57","can't find",,,,"","","",,,,
"19232","2014","mlp","wr","2014-08-14 10:49:00","basal","1","3","14","","","","14","4","4",
"19232","2015","kgs","kgs","2015-09-25 17:26:00","basal","1","2","19","","","","12","19",,
"19232","2016","lkr","ll","2016-08-04 14:39:00","basal","1","2","31","","","","22","31",,
"19232","2017","wb","avh","2017-08-09 15:34:00","basal","1","2","39",,,,,,,
"19232","2018","wr","rt","2018-07-13 15:12:59","basal","1","5","36","","","",,,,
"19232","2019","jf","ee","2019-08-07 14:37:35","basal","1","3","50","","","",,,,
"19233","2014","mlp","wr","2014-08-14 10:49:00","basal","1","1","5","","","","5",,,
"19233","2015","kgs","kgs","2015-09-25 17:26:00","basal","1","1","18","","1 crisp lf","","18",,,
"19233","2016","lkr","ll","2016-08-04 14:40:00","basal","1","1","11","","","","11",,,
"19233","2017","wb","avh","2017-08-09 15:34:00","basal","1","1","7",,,,,,,
"19233","2018","wr","rt","2018-07-13 15:13:06","basal","1","1","9","","","",,,,
"19233","2019","jf","ee","2019-08-07 14:38:24","can't find",,,,"","","",,,,
"19234","2014","mlp","wr","2014-08-14 10:50:00","basal","1","3","12","","","","12","6","5",
"19234","2015","kgs","kgs","2015-09-25 17:27:00","basal","1","3","19","","","","19","11","13",
"19234","2016","lkr","ll","2016-08-04 14:40:00","basal","1","2","39","","","","28","39",,
"19234","2017","wb","avh","2017-08-09 15:34:00","basal","1","3","44",,,,,,,
"19234","2018","wr","rt","2018-07-13 15:13:21","basal","2","6","39","","","",,,,
"19234","2019","jf","ee","2019-08-07 14:38:41","basal","1","3","49","","1 lf gone","",,,,
"19235","2014","mlp","wr","2014-08-14 10:50:00","basal","1","3","16","","","","16","7","6",
"19235","2015","kgs","kgs","2015-09-25 17:27:00","basal","1","1","14","","","","14",,,
"19235","2016","lkr","ll","2016-08-04 14:41:00","basal","1","1","28","","","","28",,,
"19235","2017","wb","avh","2017-08-09 15:35:00","basal","1","2","43",,,,,,,
"19235","2018","wr","rt","2018-07-13 15:13:30","basal","1","4","45","","","",,,,
"19235","2019","jf","ee","2019-08-07 14:39:05","basal","1","2","41","","","",,,,
"19236","2014","mlp","wr","2014-08-14 10:51:00","basal","1","1","5","","","","5",,,
"19236","2015","kgs","kgs","2015-09-25 17:28:00","basal","1","1","5","","","","5",,,
"19236","2016","lkr","ll","2016-08-04 14:41:00","basal","1","1","8","","","","8",,,
"19236","2017","wb","avh","2017-08-09 15:36:00","can't find",,,,,,,,,,
"19236","2018","wr","rt","2018-07-13 15:13:43","can't find",,,,"","","",,,,
"19236","2019","jf","ee","2019-08-07 14:39:54","can't find",,,,"","","",,,,
"19237","2014","mlp","wr","2014-08-14 10:51:00","basal","1","1","14","","","","14",,,
"19237","2015","kgs","kgs","2015-09-25 17:28:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,
"19237","2016","lkr","ll","2016-08-04 14:41:00","basal","1","1","10","","","","10",,,
"19237","2017","wb","avh","2017-08-09 15:36:00","can't find",,,,,,,,,,
"19237","2018","wr","rt","2018-07-13 15:13:59","can't find",,,,"","","",,,,
"19237","2019","jf","ee","2019-08-07 14:48:33","can't find",,,,"","","",,,,
"19238","2014","mlp","wr","2014-08-14 10:52:00","basal","1","1","2","","","","2",,,
"19238","2015","kgs","kgs","2015-09-25 17:28:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,
"19238","2016","lkr","ll","2016-08-04 14:42:00","basal","1","1","14","","","","14",,,
"19238","2017","wb","avh","2017-08-09 15:38:00","can't find",,,,,,,,,,
"19238","2018","wr","rt","2018-07-13 15:14:09","basal","1","2","9","","","",,,,
"19238","2019","jv","rt","2019-08-07 14:49:26","basal","1","1","11","",,"",,,,
"19239","2014","mlp","wr","2014-08-14 10:52:00","basal","1","2","8","","","","8","6",,
"19239","2015","kgs","kgs","2015-09-25 17:29:00","can't find",,,,"","","",,,,
"19239","2016","lkr","ll","2016-08-04 14:42:00","can't find",,,,"","","",,,,
"19239","2017","wb","avh","2017-08-09 15:38:00","can't find",,,,,,,,,,
"19239","2018","wr","rt","2018-07-13 15:14:14","not visited (3 yrs cf)",,,,"","","",,,,
"19239","2019","jf","ee","2019-08-07 16:44:06","not visited (3 yrs cf)",,,,"","","",,,,
"19240","2014","wr","mlp","2014-08-13 11:10:00","basal","1","1","5","","","","5",,,
"19240","2015","kgs","aeh","2015-09-28 09:23:00","basal","1","1","4","","","","4",,,
"19240","2016","av","ljp","2016-08-04 14:45:00","can't find",,,,"","","",,,,
"19240","2017","anv","ab","2017-08-10 10:55:00","can't find",,,,,,,,,,
"19240","2018","mck","amh","2018-07-13 15:22:59","not visited (3 yrs cf)",,,,"","","",,,,
"19240","2019","jab","rt","2019-08-07 14:29:32","not visited (3 yrs cf)",,,,"","","",,,,
"19241","2014","mlp","wr","2014-08-13 11:13:00","basal","1","1","9","","","","9",,,
"19241","2015","kgs","aeh","2015-09-28 09:23:00","basal","1","1","11","","","","11",,,
"19241","2016","av","ljp","2016-08-04 14:47:00","basal","1","1","11","","","","11",,,
"19241","2017","anv","ab","2017-08-10 10:55:00","basal","1","2","15",,,,,,,
"19241","2018","mck","amh","2018-07-13 15:23:32","can't find",,,,"","","",,,,
"19241","2019","jab","rt","2019-08-07 14:30:24","can't find",,,,"","","",,,,
"19242","2014","mlp","wr","2014-08-13 11:14:00","can't find",,,,"","","",,,,
"19242","2015","kgs","aeh","2015-09-28 09:24:00","can't find",,,,"","","",,,,
"19242","2016","av","ljp","2016-08-04 14:47:00","can't find",,,,"","","",,,,
"19242","2017","anv","ab","2017-08-10 10:55:00","not visited (3 yrs cf)",,,,,,,,,,
"19242","2018","mck","amh","2018-07-13 15:50:43","not visited (3 yrs cf)",,,,"","","",,,,
"19242","2019","jab","rt","2019-08-07 14:30:26","not visited (3 yrs cf)",,,,"","","",,,,
"19243","2014","mlp","wr","2014-08-13 11:14:00","basal","1","2","3","","","","3","1",,
"19243","2015","kgs","aeh","2015-09-28 09:24:00","basal","1","1","4","","","","4",,,
"19243","2016","av","ljp","2016-08-04 14:48:00","basal","1","2","4","","","","2","4",,
"19243","2017","anv","ab","2017-08-10 10:56:00","can't find",,,,,,,,,,
"19243","2018","mck","amh","2018-07-13 15:24:24","can't find",,,,"","","",,,,
"19243","2019","jab","rt","2019-08-07 14:31:42","can't find",,,,"","","",,,,
"19244","2014","mlp","wr","2014-08-13 11:15:00","basal","1","1","3","","","","3",,,
"19244","2015","kgs","aeh","2015-09-28 09:25:00","basal","1","1","6","","","","6",,,
"19244","2016","av","ljp","2016-08-04 14:48:00","basal","1","1","8","","","","8",,,
"19244","2017","anv","ab","2017-08-10 10:57:00","basal","1","1","4",,,,,,,
"19244","2018","mck","amh","2018-07-13 15:24:44","can't find",,,,"","","",,,,
"19244","2019","jab","rt","2019-08-07 14:32:58","can't find",,,,"","","",,,,
"19245","2014","mlp","wr","2014-08-13 11:15:00","basal","1","1","4","","","","4",,,
"19245","2015","kgs","aeh","2015-09-28 09:25:00","can't find",,,,"","","",,,,
"19245","2016","av","ljp","2016-08-04 14:49:00","can't find",,,,"","","",,,,
"19245","2017","anv","ab","2017-08-10 10:57:00","can't find",,,,,,,,,,
"19245","2018","mck","amh","2018-07-13 15:24:48","not visited (3 yrs cf)",,,,"","","",,,,
"19245","2019","jab","rt","2019-08-07 14:33:01","not visited (3 yrs cf)",,,,"","","",,,,
"19246","2014","mlp","wr","2014-08-13 11:16:00","basal","1","2","5","","","","5","3",,
"19246","2015","kgs","aeh","2015-09-28 09:26:00","basal","1","2","9","","","","9","8",,
"19246","2016","av","ljp","2016-08-04 14:49:00","basal","1","2","15","","","","10","15",,
"19246","2017","anv","ab","2017-08-10 10:58:00","basal","1","2","19",,,,,,,
"19246","2018","mck","amh","2018-07-13 15:25:19","basal based on subsequent yrs data",,,,"","","",,,,
"19246","2019","jab","rt","2019-08-07 14:33:30","basal","1","1","9","","","",,,,
"19247","2014","mlp","wr","2014-08-13 11:16:00","can't find",,,,"","","",,,,
"19247","2015","kgs","aeh","2015-09-28 09:26:00","can't find",,,,"","","",,,,
"19247","2016","av","ljp","2016-08-04 14:49:00","can't find",,,,"","","",,,,
"19247","2017","anv","ab","2017-08-10 10:58:00","not visited (3 yrs cf)",,,,,,,,,,
"19247","2018","mck","amh","2018-07-13 15:25:43","not visited (3 yrs cf)",,,,"","","",,,,
"19247","2019","jab","rt","2019-08-07 14:34:23","not visited (3 yrs cf)",,,,"","","",,,,
"19248","2014","mlp","wr","2014-08-13 11:17:00","basal","1","1","5","","","","5",,,
"19248","2015","kgs","aeh","2015-09-28 09:27:00","basal","1","1","4","","","","4",,,
"19248","2016","av","ljp","2016-08-04 14:50:00","basal","1","1","8","","","","8",,,
"19248","2017","anv","ab","2017-08-10 10:59:00","can't find",,,,,,,,,,
"19248","2018","mck","amh","2018-07-13 15:26:10","can't find",,,,"","","",,,,
"19248","2019","jab","rt","2019-08-07 14:35:20","can't find",,,,"","","",,,,
"19249","2014","mlp","wr","2014-08-13 11:17:00","basal","1","1","8","","","","8",,,
"19249","2015","kgs","aeh","2015-09-28 09:28:00","can't find",,,,"","","",,,,
"19249","2016","av","ljp","2016-08-04 14:51:00","can't find",,,,"","","",,,,
"19249","2017","anv","ab","2017-08-10 10:59:00","can't find",,,,,,,,,,
"19249","2018","mck","amh","2018-07-13 15:26:14","not visited (3 yrs cf)",,,,"","","",,,,
"19249","2019","jab","rt","2019-08-07 14:35:24","not visited (3 yrs cf)",,,,"","","",,,,
"19250","2014","mlp","wr","2014-08-13 11:18:00","basal","1","2","4","","","","4","3",,
"19250","2015","kgs","aeh","2015-09-28 09:28:00","basal","1","1","9","","","","9",,,
"19250","2016","av","ljp","2016-08-04 14:51:00","basal","1","1","12","","","","12",,,
"19250","2017","anv","ab","2017-08-10 11:00:00","basal","1","1","15",,,,,,,
"19250","2018","mck","amh","2018-07-13 15:26:44","can't find",,,,"","","",,,,
"19250","2019","jab","rt","2019-08-07 14:36:23","can't find",,,,"","","",,,,
"19251","2014","mlp","wr","2014-08-13 11:18:00","basal","1","1","1","petiole measured;","","","1",,,
"19251","2015","kgs","aeh","2015-09-28 09:30:00","basal","1","1","3","","","","3",,,
"19251","2016","av","ljp","2016-08-04 14:51:00","can't find",,,,"","","",,,,
"19251","2017","anv","ab","2017-08-10 11:00:00","can't find",,,,,,,,,,
"19251","2018","mck","amh","2018-07-13 15:26:47","not visited (3 yrs cf)",,,,"","","",,,,
"19251","2019","jab","rt","2019-08-07 14:36:25","not visited (3 yrs cf)",,,,"","","",,,,
"19252","2014","mlp","wr","2014-08-13 11:19:00","basal","1","1","6","","","","6",,,
"19252","2015","kgs","aeh","2015-09-28 09:30:00","basal","1","2","2","","","","2","1",,
"19252","2016","av","ljp","2016-08-04 14:52:00","basal","1","1","6","","","","6",,,
"19252","2017","anv","ab","2017-08-10 11:01:00","can't find",,,,,,,,,,
"19252","2018","mck","amh","2018-07-13 15:27:17","can't find",,,,"","","",,,,
"19252","2019","jab","rt","2019-08-07 14:37:22","can't find",,,,"","","",,,,
"19253","2014","mlp","wr","2014-08-13 11:20:00","basal","1","2","4","","","","4","4",,
"19253","2015","kgs","aeh","2015-09-28 09:30:00","basal","1","1","6","","","","6",,,
"19253","2016","av","ljp","2016-08-04 14:53:00","basal","1","1","13","","","","13",,,
"19253","2017","anv","ab","2017-08-10 11:02:00","basal","1","2","13",,,,,,,
"19253","2018","rt","rt","2018-07-13 15:27:56","basal","1","2","6","","","",,,,
"19253","2019","jab","rt","2019-08-07 14:38:01","basal","1","1","7","","","",,,,
"19254","2014","mlp","wr","2014-08-13 11:20:00","can't find",,,,"","","",,,,
"19254","2015","kgs","aeh","2015-09-28 09:31:00","can't find",,,,"","","",,,,
"19254","2016","av","ljp","2016-08-04 14:53:00","can't find",,,,"","","",,,,
"19254","2017","anv","ab","2017-08-10 11:02:00","not visited (3 yrs cf)",,,,,,,,,,
"19254","2018","mck","amh","2018-07-13 15:28:07","not visited (3 yrs cf)",,,,"","","",,,,
"19254","2019","jab","rt","2019-08-07 14:38:03","not visited (3 yrs cf)",,,,"","","",,,,
"19255","2014","mlp","wr","2014-08-13 11:21:00","can't find",,,,"","","",,,,
"19255","2015","kgs","aeh","2015-09-28 09:32:00","can't find",,,,"","","",,,,
"19255","2016","av","ljp","2016-08-04 14:54:00","can't find",,,,"","","",,,,
"19255","2017","anv","ab","2017-08-10 11:02:00","not visited (3 yrs cf)",,,,,,,,,,
"19255","2018","mck","amh","2018-07-13 15:28:10","not visited (3 yrs cf)",,,,"","","",,,,
"19255","2019","jab","rt","2019-08-07 14:38:05","not visited (3 yrs cf)",,,,"","","",,,,
"19256","2014","mlp","wr","2014-08-13 11:24:00","can't find",,,,"","","",,,,
"19256","2015","kgs","aeh","2015-09-28 09:34:00","can't find",,,,"","","",,,,
"19256","2016","av","ljp","2016-08-04 14:56:00","can't find",,,,"","","",,,,
"19256","2017","anv","ab","2017-08-10 11:02:00","not visited (3 yrs cf)",,,,,,,,,,
"19256","2018","mck","amh","2018-07-13 15:28:12","not visited (3 yrs cf)",,,,"","","",,,,
"19256","2019","jab","rt","2019-08-07 14:38:08","not visited (3 yrs cf)",,,,"","","",,,,
"19257","2014","mlp","wr","2014-08-13 11:25:00","basal","1","1","6","","","","6",,,
"19257","2015","kgs","aeh","2015-09-28 09:34:00","basal","1","1","12","","","","12",,,
"19257","2016","av","ljp","2016-08-04 14:57:00","basal","1","1","10","","","","10",,,
"19257","2017","anv","ab","2017-08-10 11:03:00","can't find",,,,,,,,,,
"19257","2018","mck","amh","2018-07-13 15:28:37","can't find",,,,"","","",,,,
"19257","2019","jab","rt","2019-08-07 14:39:10","can't find",,,,"","","",,,,
"19258","2014","mlp","wr","2014-08-13 11:25:00","basal","1","2","4","","","","4","4",,
"19258","2015","kgs","aeh","2015-09-28 09:34:00","basal","1","2","15","","","","15","8",,
"19258","2016","av","ljp","2016-08-04 14:57:00","can't find",,,,"","","",,,,
"19258","2017","anv","ab","2017-08-10 11:04:00","can't find",,,,,,,,,,
"19258","2018","mck","amh","2018-07-13 15:28:40","not visited (3 yrs cf)",,,,"","","",,,,
"19258","2019","jab","rt","2019-08-07 14:39:13","not visited (3 yrs cf)",,,,"","","",,,,
"19259","2014","mlp","wr","2014-08-13 11:26:00","can't find",,,,"","","",,,,
"19259","2015","kgs","aeh","2015-09-28 09:35:00","can't find",,,,"","","",,,,
