"cgPlaId","measureYr","measuredByInit","recordedByInit","measureTsp","plaStatusDesc","basalRosetteCt","basalLfCt","longestBasalLf","otherNote","otherDamage","damageNote","lf1LengthCm","lf2LengthCm","lf3LengthCm","lf4LengthCm"
"16042","2018","jv","rt","2018-08-02 10:38:58","basal","1","3","24",,"",,,,,
"16042","2019","jf","rt","2019-07-31 16:39:23","basal","1","3","31",,"",,,,,
"16043","2013","ng","ms","2013-07-31 13:10:00","basal","1","2","21","","","","21","13",,
"16043","2014","gk","cms","2014-06-25 10:12:00","basal","1","4","17","","","","17","11","9","4"
"16043","2015","th","gk","2015-07-30 15:56:00","basal","1","2","25","","","herbivory","15","25",,
"16043","2016","sn","ll","2016-08-09 11:01:00","basal","1","1","29","","","",,,,
"16043","2017","sw","avh","2017-09-06 14:17:00","basal","1","1","27",,,,,,,
"16043","2018","jv","rt","2018-08-02 10:39:16","basal","1","2","25",,"",,,,,
"16043","2019","jf","rt","2019-07-31 16:40:00","basal","1","3","32",,"",,,,,
"16044","2013","ng","ms","2013-07-31 13:11:00","basal","1","2","11","","","","11","6",,
"16044","2014","gk","cms","2014-06-25 10:12:00","basal","1","2","4","","","","4","3",,
"16044","2015","th","gk","2015-07-30 15:56:00","basal","1","2","9","","","herbivory","6","9",,
"16044","2016","sn","ll","2016-08-09 11:01:00","basal","1","2","9","","","",,,,
"16044","2017","sw","avh","2017-09-06 14:18:00","basal","1","2","10",,,,,,,
"16044","2018","jv","rt","2018-08-02 10:39:54","basal","1","3","6",,"",,,,,
"16044","2019","jf","rt","2019-07-31 16:40:24","basal","1","2","17",,"",,,,,
"16045","2013","ng","ms","2013-07-31 13:12:00","basal","1","2","25","","","","25","20",,
"16045","2014","gk","cms","2014-06-25 10:13:00","basal","1","3","25","","","","25","16","8",
"16045","2015","th","gk","2015-07-30 15:58:00","basal","1","3","31","","","herbivory","21","30","31",
"16045","2016","sn","ll","2016-08-09 11:00:00","basal","1","2","28","","","",,,,
"16045","2017","sw","avh","2017-09-06 14:18:00","basal","1","2","28",,,,,,,
"16045","2018","jv","rt","2018-08-02 10:40:32","basal","1","2","24",,"",,,,,
"16045","2019","jf","rt","2019-07-31 16:40:59","basal","1","2","27",,"",,,,,
"16046","2013","ng","ms","2013-07-31 13:13:00","basal","1","2","20","Extensive herbivory","1 crisp lf","","20","16",,
"16046","2014","gk","cms","2014-06-25 10:15:00","basal","1","4","22","","","5 cm lf missing part of lf and yellowing","22","13","12","5"
"16046","2015","th","gk","2015-07-30 16:00:00","basal","1","2","32","Crisp not measured","1 crisp lf","herbivory","24","32",,
"16046","2016","sn","ll","2016-08-09 10:59:00","basal","1","1","20","","","",,,,
"16046","2017","sw","avh","2017-09-06 14:19:00","can't find",,,,,,,,,,
"16046","2018","jv","rt","2018-08-02 10:41:08","basal","1","2","17",,"",,,,,
"16046","2019","jf","rt","2019-07-31 16:41:26","basal","1","2","18",,"",,,,,
"16047","2013","ng","ms","2013-07-31 13:14:00","basal","1","2","24","Some herbivory","","","24","14",,
"16047","2014","gk","cms","2014-06-25 10:15:00","basal","2","5","11","","","","11","6","5","2"
"16047","2015","th","gk","2015-07-30 16:00:00","basal","1","1","12","","1 crisp lf","herbivory","12",,,
"16047","2016","sn","ll","2016-08-09 10:58:00","can't find",,,,"","","",,,,
"16047","2017","sw","avh","2017-09-06 14:19:00","can't find",,,,,,,,,,
"16047","2018","jv","rt","2018-08-02 10:41:10","not visited (3 yrs cf)",,,,,"",,,,,
"16047","2019","jf","rt","2019-07-31 16:41:29","not visited (3 yrs cf)",,,,,"",,,,,
"16048","2013","ng","ms","2013-07-31 13:15:00","basal","1","2","15","","","","15","14",,
"16048","2014","gk","cms","2014-06-25 10:16:00","basal","1","3","17","","1 crisp lf","2 cm lf nibbled","17","10","2",
"16048","2015","th","gk","2015-07-30 16:01:00","basal","1","3","24","","","herbivory","7","17","24",
"16048","2016","sn","ll","2016-08-09 10:57:00","basal","1","1","30","","","",,,,
"16048","2017","sw","avh","2017-09-06 14:20:00","can't find",,,,,,,,,,
"16048","2018","jv","rt","2018-08-02 10:41:37","basal","1","2","15",,"",,,,,
"16048","2019","jf","rt","2019-07-31 16:42:08","basal","1","3","24",,"",,,,,
"16049","2013","ng","ms","2013-07-31 13:16:00","basal","1","2","15","","","","15","5",,
"16049","2014","gk","cms","2014-06-25 10:17:00","basal","1","3","18","","","","18","10","3",
"16049","2015","th","gk","2015-07-30 16:01:00","basal","1","1","16","","","herbivory","16",,,
"16049","2016","sn","ll","2016-08-09 10:56:00","basal","1","1","21","partial lf measured","","",,,,
"16049","2017","sw","avh","2017-09-06 14:21:00","basal","1","2","20",,,,,,,
"16049","2018","jv","rt","2018-08-02 10:42:00","basal","1","2","21",,"",,,,,
"16049","2019","jf","rt","2019-07-31 16:42:30","basal","1","2","28",,"",,,,,
"16050","2013","ng","ms","2013-07-31 13:16:00","can't find",,,,"","","",,,,
"16050","2014","gk","cms","2014-06-25 10:17:00","can't find",,,,"","","",,,,
"16050","2015","th","gk","2015-07-30 16:02:00","can't find",,,,"","","",,,,
"16050","2016","sn","ll","2016-08-09 10:54:00","can't find",,,,"","","",,,,
"16050","2017","sw","avh","2017-09-06 14:21:00","not visited (3 yrs cf)",,,,,,,,,,
"16050","2018","jv","rt","2018-08-02 10:42:03","not visited (3 yrs cf)",,,,,"",,,,,
"16050","2019","jf","rt","2019-07-31 16:42:33","not visited (3 yrs cf)",,,,,"",,,,,
"16051","2013","ng","ms","2013-07-31 13:17:00","basal","1","1","16","","1 crisp lf","","16",,,
"16051","2014","gk","cms","2014-06-25 10:18:00","basal","1","3","13","","1 lf gone","4 cm lf measured petiole","13","5","4",
"16051","2015","th","gk","2015-07-30 16:02:00","basal","1","2","19","","1 crisp lf","herbivory","18","19",,
"16051","2016","sn","ll","2016-08-09 10:52:00","basal","1","2","26","","","",,,,
"16051","2017","sw","avh","2017-09-06 14:22:00","basal","1","2","26",,,,,,,
"16051","2018","jv","rt","2018-08-02 10:42:39","basal","1","3","25",,"",,,,,
"16051","2019","jf","rt","2019-07-31 16:42:57","basal","1","3","33",,"",,,,,
"16052","2013","ng","ms","2013-07-31 13:18:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,
"16052","2014","gk","cms","2014-06-25 10:20:00","basal","1","3","15","7 cm lf measured petiole","1 lf gone","","15","8","7",
"16052","2015","th","gk","2015-07-30 16:04:00","basal","1","2","22","","1 crisp lf","herbivory","17","22",,
"16052","2016","sn","ll","2016-08-09 10:52:00","basal","1","3","28","","1 crisp lf","",,,,
"16052","2017","sw","avh","2017-09-06 14:22:00","basal","1","2","35",,,,,,,
"16052","2018","jv","rt","2018-08-02 10:42:56","basal","1","4","31",,"",,,,,
"16052","2019","jf","rt","2019-07-31 16:43:27","basal","1","3","38",,"",,,,,
"16053","2013","ng","ms","2013-07-31 13:19:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,
"16053","2014","gk","cms","2014-06-25 10:20:00","basal","1","2","7","","","","7","3",,
"16053","2015","th","gk","2015-07-30 16:04:00","basal","1","1","7","","","herbivory","7",,,
"16053","2016","sn","ll","2016-08-09 10:51:00","basal","1","1","8","partial lf measured","","",,,,
"16053","2017","sw","avh","2017-09-06 14:23:00","basal","1","1","10",,,,,,,
"16053","2018","jv","rt","2018-08-02 10:43:39","basal","1","1","4",,"",,,,,
"16053","2019","jf","rt","2019-07-31 16:43:38","basal","1","1","5",,"",,,,,
"16054","2013","ng","ms","2013-07-31 13:20:00","basal","1","3","24","","","","20","24","11",
"16054","2014","gk","cms","2014-06-25 10:22:00","basal","1","4","19","","","17&3cm lvs nibbled","17","19","11","3"
"16054","2015","th","gk","2015-07-30 16:05:00","basal","1","2","20","","","herbivory","18","20",,
"16054","2016","sn","ll","2016-08-09 10:50:00","basal","1","2","28","","","",,,,
"16054","2017","sw","avh","2017-09-06 14:23:00","basal","1","1","22",,,,,,,
"16054","2018","jv","rt","2018-08-02 10:44:01","basal","1","2","19",,"",,,,,
"16054","2019","jf","rt","2019-07-31 16:44:03","basal","1","2","20",,"",,,,,
"16055","2013","ng","ms","2013-07-31 13:21:00","basal","1","2","13","","","","5","13",,
"16055","2014","gk","cms","2014-06-25 10:22:00","basal","1","2","12","","1 crisp lf","","12","3",,
"16055","2015","th","gk","2015-07-30 16:06:00","basal","1","2","20","","","herbivory","11","20",,
"16055","2016","sn","ll","2016-08-09 10:49:00","can't find",,,,"","","",,,,
"16055","2017","sw","avh","2017-09-06 14:23:00","can't find",,,,,,,,,,
"16055","2018","jv","rt","2018-08-02 10:44:04","not visited (3 yrs cf)",,,,,"",,,,,
"16055","2019","jf","rt","2019-07-31 16:44:06","not visited (3 yrs cf)",,,,,"",,,,,
"16056","2013","ng","ms","2013-07-31 13:22:00","basal","1","2","29","","1 lf gone","","29","8",,
"16056","2014","gk","cms","2014-06-25 10:23:00","can't find",,,,"","","",,,,
"16056","2015","th","gk","2015-07-30 16:06:00","can't find",,,,"","","",,,,
"16056","2016","sn","ll","2016-08-09 10:48:00","can't find",,,,"","","",,,,
"16056","2017","sw","avh","2017-09-06 14:23:00","not visited (3 yrs cf)",,,,,,,,,,
"16056","2018","jv","rt","2018-08-02 10:44:06","not visited (3 yrs cf)",,,,,"",,,,,
"16056","2019","jf","rt","2019-07-31 16:44:08","not visited (3 yrs cf)",,,,,"",,,,,
"16057","2013","ng","ms","2013-07-31 13:22:00","basal","1","2","17","","","","17","11",,
"16057","2014","gk","cms","2014-06-25 10:23:00","basal","1","3","17","","","","17","9","3",
"16057","2015","th","gk","2015-07-30 16:07:00","basal","1","2","22","","","herbivory","6","22",,
"16057","2016","sn","ll","2016-08-09 10:48:00","basal","1","1","20","","","",,,,
"16057","2017","sw","avh","2017-09-06 14:24:00","basal","1","1","8",,,,,,,
"16057","2018","jv","rt","2018-08-02 10:45:47","basal","1","1","9",,"",,,,,
"16057","2019","jf","rt","2019-07-31 16:44:47","basal","1","1","11",,"",,,,,
"16058","2013","ng","ms","2013-07-31 13:23:00","basal","1","2","22","","","","22","15",,
"16058","2014","gk","cms","2014-06-25 10:24:00","basal","1","3","16","","","","16","10","5",
"16058","2015","th","gk","2015-07-30 16:08:00","basal","1","3","19","","","herbivory","11","18","19",
"16058","2016","sn","ll","2016-08-09 10:47:00","basal","1","3","27","","1 crisp lf","",,,,
"16058","2017","sw","avh","2017-09-06 14:25:00","basal","1","2","27",,,,,,,
"16058","2018","jv","rt","2018-08-02 10:45:44","basal","1","2","12",,"",,,,,
"16058","2019","jf","rt","2019-07-31 16:45:26","basal","1","1","23",,"",,,,,
"16059","2013","ng","ms","2013-07-31 13:23:00","basal","1","2","13","","","","13","12",,
"16059","2014","gk","cms","2014-06-25 10:24:00","basal","1","3","7","","","","7","6","1",
"16059","2015","th","gk","2015-07-30 16:08:00","basal","1","2","14","","1 crisp lf","","14","13",,
"16059","2016","sn","ll","2016-08-09 10:46:00","basal","1","1","18","","","",,,,
"16059","2017","sw","avh","2017-09-06 14:25:00","can't find",,,,,,,,,,
"16059","2018","jv","rt","2018-08-02 10:46:28","can't find",,,,,"",,,,,
"16059","2019","jf","rt","2019-07-31 16:46:31","can't find",,,,,"",,,,,
"16060","2013","ng","ms","2013-07-31 13:24:00","basal","1","2","16","","","","16","16",,
"16060","2014","gk","cms","2014-06-25 10:25:00","basal","1","3","15","7 cm lf meas pet","1 lf gone","","15","8","7",
"16060","2015","th","gk","2015-07-30 16:09:00","basal","1","3","23","","","herbivory","11","19","23",
"16060","2016","sn","ll","2016-08-09 10:45:00","basal","1","2","23","","","",,,,
"16060","2017","sw","avh","2017-09-06 14:26:00","basal","1","2","17",,,,,,,
"16060","2018","jv","rt","2018-08-02 10:46:48","basal","1","2","20",,"",,,,,
"16060","2019","jf","rt","2019-07-31 16:46:59","basal","1","2","23",,"",,,,,
"16061","2013","ng","ms","2013-07-31 13:25:00","basal","1","2","22","","","","22","13",,
"16061","2014","gk","cms","2014-06-25 10:26:00","basal","1","3","18","","","4 cm lf nibbled","18","7","4",
"16061","2015","th","gk","2015-07-30 16:10:00","basal","1","1","17","","","herbivory","17",,,
"16061","2016","sn","ll","2016-08-09 10:45:00","basal","1","1","18","","","",,,,
"16061","2017","sw","avh","2017-09-06 14:26:00","can't find",,,,,,,,,,
"16061","2018","jv","rt","2018-08-02 10:47:25","can't find",,,,,"",,,,,
"16061","2019","jf","rt","2019-07-31 16:48:01","can't find",,,,,"",,,,,
"16062","2013","ng","ms","2013-07-31 13:26:00","basal","1","2","14","","","","14","11",,
"16062","2014","gk","cms","2014-06-25 10:26:00","basal","1","1","13","","","","13",,,
"16062","2015","th","gk","2015-07-30 16:10:00","basal","1","1","8","","","herbivory","8",,,
"16062","2016","sn","ll","2016-08-09 10:44:00","basal","1","1","11","","","",,,,
"16062","2017","sw","avh","2017-09-06 14:27:00","can't find",,,,,,,,,,
"16062","2018","jv","rt","2018-08-02 10:47:50","basal","1","1","7",,"",,,,,
"16062","2019","jf","rt","2019-07-31 16:49:01","can't find",,,,,"",,,,,
"16063","2013","ng","ms","2013-07-31 13:26:00","basal","1","2","10","","","","10","8",,
"16063","2014","gk","cms","2014-06-25 10:26:00","basal","1","3","13","","","1 cm lf nibbled","13","8","1",
"16063","2015","th","gk","2015-07-30 16:10:00","basal","1","1","14","","","herbivory","14",,,
"16063","2016","sn","ll","2016-08-09 10:44:00","basal","1","1","14","","","",,,,
"16063","2017","sw","avh","2017-09-06 14:29:00","dead lvs this year",,,,,,,,,,
"16063","2018","jv","rt","2018-08-02 10:48:31","can't find",,,,,"",,,,,
"16063","2019","jf","rt","2019-07-31 16:49:45","can't find",,,,,"",,,,,
"16064","2013","ng","ms","2013-07-31 13:27:00","basal","1","1","15","","1 crisp lf","","15",,,
"16064","2014","gk","cms","2014-06-25 10:27:00","basal","1","2","14","","1 crisp lf","","14","5",,
"16064","2015","th","gk","2015-07-30 16:11:00","basal","1","2","12","","","","4","12",,
"16064","2016","sn","ll","2016-08-09 10:43:00","basal","1","1","8","","","",,,,
"16064","2017","sw","avh","2017-09-06 14:29:00","basal","1","1","6",,,,,,,
"16064","2018","jv","rt","2018-08-02 10:49:14","basal","1","1","7",,"",,,,,
"16064","2019","jf","rt","2019-07-31 16:50:28","can't find",,,,,"",,,,,
"16065","2013","ng","ms","2013-07-31 13:28:00","basal","1","2","10","","","","10","5",,
"16065","2014","gk","cms","2014-06-25 10:27:00","basal","1","3","10","","","","10","6","2",
"16065","2015","th","gk","2015-07-30 16:12:00","basal","1","2","7","","","herbivory","4","7",,
"16065","2016","sn","ll","2016-08-09 10:43:00","basal","1","2","7","","","",,,,
"16065","2017","sw","avh","2017-09-06 14:28:00","basal","1","1","6",,,,,,,
"16065","2018","jv","rt","2018-08-02 10:50:19","basal","1","1","3",,"",,,,,
"16065","2019","jf","rt","2019-07-31 16:51:15","can't find",,,,,"",,,,,
"16066","2013","ng","ms","2013-07-31 13:28:00","basal","1","2","11","","","","11","7",,
"16066","2014","gk","cms","2014-06-25 10:28:00","basal","1","2","8","3 cm lf yellowing","","","8","3",,
"16066","2015","th","gk","2015-07-30 16:12:00","basal","1","2","14","","","herbivory","6","14",,
"16066","2016","sn","ll","2016-08-09 11:09:00","can't find",,,,"","","",,,,
"16066","2017","sw","avh","2017-09-06 14:36:00","can't find",,,,,,"NULL
",,,,
"16066","2018","jv","rt","2018-08-02 10:50:23","not visited (3 yrs cf)",,,,,"",,,,,
"16066","2019","jf","rt","2019-07-31 16:51:17","not visited (3 yrs cf)",,,,,"",,,,,
