cgPlaId,measureYr,ld,fl,hdCt,achCt
5804,2008,1,1,1,124
5804,2009,1,0,,
5804,2010,1,0,,
5804,2011,1,0,,
5804,2012,1,0,,
5805,2003,1,0,,
5805,2004,1,0,,
5805,2005,1,0,,
5805,2006,1,0,,
5805,2007,1,0,,
5805,2008,1,0,,
5805,2009,1,0,,
5805,2010,1,0,,
5805,2011,1,0,,
5805,2012,1,0,,
5806,2003,1,0,,
5806,2004,1,0,,
5806,2005,1,0,,
5806,2006,1,0,,
5806,2007,1,0,,
5806,2008,1,0,,
5806,2009,1,1,0,
5806,2010,1,0,,
5806,2011,1,1,1,
5806,2012,1,0,,
5807,2003,1,0,,
5807,2004,1,0,,
5807,2005,1,0,,
5807,2006,1,0,,
5807,2007,1,0,,
5807,2008,1,0,,
5807,2009,1,0,,
5807,2010,1,0,,
5807,2011,1,0,,
5807,2012,1,0,,
5808,2003,1,0,,
5808,2004,1,0,,
5808,2005,1,0,,
5808,2006,1,0,,
5808,2007,1,1,1,202
5808,2008,1,0,,
5808,2009,1,1,2,168
5808,2010,1,1,2,
5808,2011,1,1,4,
5808,2012,1,0,,
5809,2003,1,0,,
5809,2004,1,0,,
5809,2005,1,0,,
5809,2006,1,0,,
5809,2007,1,0,,
5809,2008,1,0,,
5809,2009,1,0,,
5809,2010,1,0,,
5809,2011,1,0,,
5809,2012,1,0,,
5810,2003,1,0,,
5810,2004,1,0,,
5810,2005,1,0,,
5810,2006,1,0,,
5810,2007,1,0,,
5810,2008,1,1,1,155
5810,2009,1,0,,
5810,2010,1,0,,
5810,2011,1,1,1,
5810,2012,1,0,,
5812,2003,1,0,,
5812,2004,1,0,,
5812,2005,1,0,,
5812,2006,1,0,,
5812,2007,0,0,,
5812,2008,0,0,,
5812,2009,0,0,,
5812,2010,0,0,,
5812,2011,0,0,,
5812,2012,0,0,,
5813,2003,1,0,,
5813,2004,1,0,,
5813,2005,1,0,,
5813,2006,1,0,,
5813,2007,1,0,,
5813,2008,1,0,,
5813,2009,1,0,,
5813,2010,1,0,,
5813,2011,1,0,,
5813,2012,1,0,,
5814,2003,1,0,,
5814,2004,1,0,,
5814,2005,1,0,,
5814,2006,1,0,,
5814,2007,1,0,,
5814,2008,1,0,,
5814,2009,1,0,,
5814,2010,1,0,,
5814,2011,1,0,,
5814,2012,1,0,,
5815,2003,1,0,,
5815,2004,0,0,,
5815,2005,0,0,,
5815,2006,0,0,,
5815,2007,0,0,,
5815,2008,0,0,,
5815,2009,0,0,,
5815,2010,0,0,,
5815,2011,0,0,,
5815,2012,0,0,,
5816,2003,1,0,,
5816,2004,1,0,,
5816,2005,1,0,,
5816,2006,1,0,,
5816,2007,1,0,,
5816,2008,1,0,,
5816,2009,1,0,,
5816,2010,1,0,,
5816,2011,1,0,,
5816,2012,0,0,,
5817,2003,1,0,,
5817,2004,1,0,,
5817,2005,1,0,,
5817,2006,1,0,,
5817,2007,1,0,,
5817,2008,1,0,,
5817,2009,1,0,,
5817,2010,1,0,,
5817,2011,1,0,,
5817,2012,1,0,,
5818,2003,1,0,,
5818,2004,1,0,,
5818,2005,1,0,,
5818,2006,1,0,,
5818,2007,1,0,,
5818,2008,1,0,,
5818,2009,1,0,,
5818,2010,1,0,,
5818,2011,1,0,,
5818,2012,1,0,,
5819,2003,1,0,,
5819,2004,1,0,,
5819,2005,1,0,,
5819,2006,1,0,,
5819,2007,1,0,,
5819,2008,1,0,,
5819,2009,1,0,,
5819,2010,1,0,,
5819,2011,1,0,,
5819,2012,1,0,,
5822,2003,1,0,,
5822,2004,1,0,,
5822,2005,1,0,,
5822,2006,1,0,,
5822,2007,1,0,,
5822,2008,0,0,,
5822,2009,0,0,,
5822,2010,0,0,,
5822,2011,0,0,,
5822,2012,0,0,,
5823,2003,1,0,,
5823,2004,1,0,,
5823,2005,1,0,,
5823,2006,1,0,,
5823,2007,1,0,,
5823,2008,1,0,,
5823,2009,1,0,,
5823,2010,1,0,,
5823,2011,1,0,,
5823,2012,1,0,,
5824,2003,1,0,,
5824,2004,1,0,,
5824,2005,1,0,,
5824,2006,1,0,,
5824,2007,1,0,,
5824,2008,1,0,,
5824,2009,1,0,,
5824,2010,1,0,,
5824,2011,1,0,,
5824,2012,1,0,,
5825,2003,1,0,,
5825,2004,1,0,,
5825,2005,1,0,,
5825,2006,1,0,,
5825,2007,1,0,,
5825,2008,1,0,,
5825,2009,1,0,,
5825,2010,1,0,,
5825,2011,1,0,,
5825,2012,1,1,1,
5826,2003,1,0,,
5826,2004,1,0,,
5826,2005,1,0,,
5826,2006,1,0,,
5826,2007,0,0,,
5826,2008,0,0,,
5826,2009,0,0,,
5826,2010,0,0,,
5826,2011,0,0,,
5826,2012,0,0,,
5827,2003,1,0,,
5827,2004,1,0,,
5827,2005,1,0,,
5827,2006,1,0,,
5827,2007,1,0,,
5827,2008,0,0,,
5827,2009,0,0,,
5827,2010,0,0,,
5827,2011,0,0,,
5827,2012,0,0,,
5828,2003,1,0,,
5828,2004,1,0,,
5828,2005,1,0,,
5828,2006,1,0,,
5828,2007,1,0,,
5828,2008,1,0,,
5828,2009,1,0,,
5828,2010,1,0,,
5828,2011,1,0,,
5828,2012,1,0,,
5829,2003,1,0,,
5829,2004,1,0,,
5829,2005,1,0,,
5829,2006,1,0,,
5829,2007,1,0,,
5829,2008,1,0,,
5829,2009,1,0,,
5829,2010,1,0,,
5829,2011,1,1,2,
5829,2012,1,0,,
5831,2003,1,0,,
5831,2004,1,0,,
5831,2005,1,0,,
5831,2006,1,0,,
5831,2007,1,0,,
5831,2008,0,0,,
5831,2009,0,0,,
5831,2010,0,0,,
5831,2011,0,0,,
5831,2012,0,0,,
5832,2003,1,0,,
5832,2004,1,0,,
5832,2005,1,0,,
5832,2006,1,0,,
5832,2007,1,0,,
5832,2008,1,0,,
5832,2009,1,1,1,116
5832,2010,1,1,0,
5832,2011,1,1,2,
5832,2012,1,0,,
5834,2003,1,0,,
5834,2004,0,0,,
5834,2005,0,0,,
5834,2006,0,0,,
5834,2007,0,0,,
5834,2008,0,0,,
5834,2009,0,0,,
5834,2010,0,0,,
5834,2011,0,0,,
5834,2012,0,0,,
5835,2003,1,0,,
5835,2004,1,0,,
5835,2005,1,0,,
5835,2006,1,0,,
5835,2007,1,0,,
5835,2008,1,0,,
5835,2009,0,0,,
5835,2010,0,0,,
5835,2011,0,0,,
5835,2012,0,0,,
5836,2003,1,0,,
5836,2004,1,0,,
5836,2005,1,0,,
5836,2006,1,0,,
5836,2007,1,0,,
5836,2008,1,0,,
5836,2009,1,0,,
5836,2010,1,0,,
5836,2011,1,0,,
5836,2012,1,0,,
5837,2003,1,0,,
5837,2004,1,0,,
5837,2005,1,0,,
5837,2006,1,0,,
5837,2007,0,0,,
5837,2008,0,0,,
5837,2009,0,0,,
5837,2010,0,0,,
5837,2011,0,0,,
5837,2012,0,0,,
5838,2003,1,0,,
5838,2004,1,0,,
5838,2005,1,0,,
5838,2006,1,0,,
5838,2007,1,0,,
5838,2008,1,0,,
5838,2009,1,0,,
5838,2010,1,0,,
5838,2011,0,0,,
5838,2012,0,0,,
5839,2003,1,0,,
5839,2004,1,0,,
5839,2005,1,0,,
5839,2006,1,0,,
5839,2007,1,0,,
5839,2008,1,0,,
5839,2009,1,0,,
5839,2010,1,0,,
5839,2011,1,0,,
5839,2012,1,0,,
5840,2003,1,0,,
5840,2004,1,0,,
5840,2005,1,0,,
5840,2006,1,0,,
5840,2007,1,0,,
5840,2008,1,0,,
5840,2009,1,0,,
5840,2010,1,0,,
5840,2011,1,0,,
5840,2012,1,0,,
5841,2003,1,0,,
5841,2004,1,0,,
5841,2005,1,0,,
5841,2006,1,0,,
5841,2007,1,0,,
5841,2008,1,0,,
5841,2009,1,0,,
5841,2010,1,0,,
5841,2011,1,0,,
5841,2012,1,0,,
5842,2003,1,0,,
5842,2004,1,0,,
5842,2005,1,0,,
5842,2006,1,0,,
5842,2007,1,0,,
5842,2008,1,0,,
5842,2009,1,0,,
5842,2010,1,0,,
5842,2011,1,0,,
5842,2012,1,0,,
5845,2003,1,0,,
5845,2004,1,0,,
5845,2005,1,0,,
5845,2006,1,0,,
5845,2007,1,0,,
5845,2008,1,0,,
5845,2009,1,0,,
5845,2010,1,0,,
5845,2011,1,0,,
5845,2012,1,0,,
5846,2003,1,0,,
5846,2004,1,0,,
5846,2005,1,0,,
5846,2006,1,0,,
5846,2007,1,0,,
5846,2008,1,0,,
5846,2009,1,0,,
5846,2010,1,0,,
5846,2011,1,0,,
5846,2012,1,0,,
5848,2003,1,0,,
5848,2004,1,0,,
5848,2005,1,0,,
5848,2006,1,0,,
5848,2007,1,0,,
5848,2008,1,0,,
5848,2009,1,0,,
5848,2010,1,0,,
5848,2011,1,0,,
5848,2012,1,0,,
5849,2003,1,0,,
5849,2004,1,0,,
5849,2005,1,0,,
5849,2006,1,0,,
5849,2007,1,0,,
5849,2008,1,0,,
5849,2009,1,0,,
5849,2010,1,0,,
5849,2011,1,0,,
5849,2012,1,0,,
5850,2003,1,0,,
5850,2004,1,0,,
5850,2005,1,0,,
5850,2006,1,0,,
5850,2007,1,0,,
5850,2008,1,0,,
5850,2009,1,0,,
5850,2010,1,0,,
5850,2011,1,0,,
5850,2012,1,0,,
5851,2003,1,0,,
5851,2004,1,0,,
5851,2005,0,0,,
5851,2006,0,0,,
5851,2007,0,0,,
5851,2008,0,0,,
5851,2009,0,0,,
5851,2010,0,0,,
5851,2011,0,0,,
5851,2012,0,0,,
5852,2003,1,0,,
5852,2004,1,0,,
5852,2005,1,0,,
5852,2006,1,0,,
5852,2007,1,0,,
5852,2008,1,0,,
5852,2009,1,0,,
5852,2010,1,0,,
5852,2011,0,0,,
5852,2012,0,0,,
5853,2003,1,0,,
5853,2004,1,0,,
5853,2005,1,0,,
5853,2006,1,0,,
5853,2007,1,0,,
5853,2008,1,0,,
5853,2009,1,0,,
5853,2010,1,0,,
5853,2011,1,0,,
5853,2012,1,0,,
5855,2003,1,0,,
5855,2004,1,0,,
5855,2005,1,0,,
5855,2006,1,0,,
5855,2007,1,0,,
5855,2008,1,1,1,141
5855,2009,1,0,,
5855,2010,1,0,,
5855,2011,1,1,1,
5855,2012,1,0,,
5856,2003,1,0,,
5856,2004,1,0,,
5856,2005,1,0,,
5856,2006,1,0,,
5856,2007,1,0,,
5856,2008,1,0,,
5856,2009,1,0,,
5856,2010,1,0,,
5856,2011,1,0,,
5856,2012,1,0,,
5858,2003,1,0,,
5858,2004,1,0,,
5858,2005,1,0,,
5858,2006,1,0,,
5858,2007,1,0,,
5858,2008,1,0,,
5858,2009,1,0,,
5858,2010,1,0,,
5858,2011,1,0,,
5858,2012,1,0,,
5859,2003,1,0,,
5859,2004,1,0,,
5859,2005,0,0,,
5859,2006,0,0,,
5859,2007,0,0,,
5859,2008,0,0,,
5859,2009,0,0,,
5859,2010,0,0,,
5859,2011,0,0,,
5859,2012,0,0,,
5860,2003,1,0,,
5860,2004,1,0,,
5860,2005,1,0,,
5860,2006,1,0,,
5860,2007,1,0,,
5860,2008,1,0,,
5860,2009,1,0,,
5860,2010,1,0,,
5860,2011,1,0,,
5860,2012,1,0,,
5861,2003,1,0,,
5861,2004,1,0,,
5861,2005,1,0,,
5861,2006,1,0,,
5861,2007,1,0,,
5861,2008,1,0,,
5861,2009,1,0,,
5861,2010,1,0,,
5861,2011,1,0,,
5861,2012,1,0,,
5862,2003,1,0,,
5862,2004,1,0,,
5862,2005,1,0,,
5862,2006,1,0,,
5862,2007,1,0,,
5862,2008,1,0,,
5862,2009,1,0,,
5862,2010,1,0,,
5862,2011,1,0,,
5862,2012,1,0,,
5863,2003,1,0,,
5863,2004,1,0,,
5863,2005,1,0,,
5863,2006,1,0,,
5863,2007,1,0,,
5863,2008,1,0,,
5863,2009,1,0,,
5863,2010,1,0,,
5863,2011,1,1,1,
5863,2012,1,0,,
5864,2003,1,0,,
5864,2004,1,0,,
5864,2005,1,0,,
5864,2006,1,0,,
5864,2007,1,0,,
5864,2008,1,0,,
5864,2009,1,0,,
5864,2010,1,0,,
5864,2011,1,0,,
5864,2012,1,0,,
5866,2003,1,0,,
5866,2004,1,0,,
5866,2005,1,0,,
5866,2006,1,0,,
5866,2007,1,0,,
5866,2008,1,0,,
5866,2009,1,0,,
5866,2010,1,0,,
5866,2011,1,0,,
5866,2012,1,0,,
5867,2003,1,0,,
5867,2004,1,0,,
5867,2005,1,0,,
5867,2006,1,0,,
5867,2007,1,0,,
5867,2008,1,0,,
5867,2009,1,0,,
5867,2010,1,0,,
5867,2011,1,0,,
5867,2012,1,0,,
5868,2003,1,0,,
5868,2004,1,0,,
5868,2005,1,0,,
5868,2006,1,0,,
5868,2007,1,0,,
5868,2008,1,0,,
5868,2009,1,0,,
5868,2010,1,0,,
5868,2011,1,0,,
5868,2012,1,0,,
5870,2003,1,0,,
5870,2004,1,0,,
5870,2005,1,0,,
5870,2006,1,0,,
5870,2007,1,0,,
5870,2008,1,0,,
5870,2009,1,0,,
5870,2010,1,0,,
5870,2011,1,0,,
5870,2012,1,0,,
5871,2003,1,0,,
5871,2004,1,0,,
5871,2005,1,0,,
5871,2006,1,0,,
5871,2007,1,0,,
5871,2008,1,0,,
5871,2009,1,0,,
5871,2010,1,0,,
5871,2011,1,0,,
5871,2012,1,0,,
5872,2003,1,0,,
5872,2004,1,0,,
5872,2005,1,0,,
5872,2006,1,0,,
5872,2007,1,0,,
5872,2008,1,0,,
5872,2009,1,0,,
5872,2010,1,0,,
5872,2011,1,0,,
5872,2012,1,0,,
5873,2003,1,0,,
5873,2004,1,0,,
5873,2005,1,0,,
5873,2006,1,0,,
5873,2007,1,0,,
5873,2008,1,0,,
5873,2009,1,0,,
5873,2010,1,0,,
5873,2011,1,0,,
5873,2012,1,0,,
5875,2003,1,0,,
5875,2004,1,0,,
5875,2005,1,0,,
5875,2006,1,0,,
5875,2007,1,0,,
5875,2008,1,0,,
5875,2009,1,0,,
5875,2010,1,0,,
5875,2011,1,0,,
5875,2012,1,0,,
5876,2003,1,0,,
5876,2004,1,0,,
5876,2005,0,0,,
5876,2006,0,0,,
5876,2007,0,0,,
5876,2008,0,0,,
5876,2009,0,0,,
5876,2010,0,0,,
5876,2011,0,0,,
5876,2012,0,0,,
5877,2003,1,0,,
5877,2004,1,0,,
5877,2005,0,0,,
5877,2006,0,0,,
5877,2007,0,0,,
5877,2008,0,0,,
5877,2009,0,0,,
5877,2010,0,0,,
5877,2011,0,0,,
5877,2012,0,0,,
5878,2003,1,0,,
5878,2004,1,0,,
5878,2005,1,0,,
5878,2006,1,0,,
5878,2007,1,0,,
5878,2008,1,0,,
5878,2009,1,0,,
5878,2010,1,0,,
5878,2011,1,0,,
5878,2012,1,0,,
5879,2003,1,0,,
5879,2004,1,0,,
5879,2005,1,0,,
5879,2006,1,0,,
5879,2007,1,0,,
5879,2008,1,0,,
5879,2009,1,0,,
5879,2010,1,1,0,
5879,2011,1,0,,
5879,2012,1,0,,
5880,2003,1,0,,
5880,2004,1,0,,
5880,2005,1,0,,
5880,2006,1,0,,
5880,2007,1,0,,
5880,2008,1,0,,
5880,2009,1,0,,
5880,2010,1,0,,
5880,2011,1,0,,
5880,2012,1,0,,
5881,2003,1,0,,
5881,2004,1,0,,
5881,2005,1,0,,
5881,2006,1,0,,
5881,2007,1,0,,
5881,2008,1,0,,
5881,2009,1,0,,
5881,2010,1,0,,
5881,2011,1,0,,
5881,2012,1,0,,
5882,2003,1,0,,
5882,2004,1,0,,
5882,2005,1,0,,
5882,2006,1,0,,
5882,2007,1,0,,
5882,2008,1,0,,
5882,2009,1,0,,
5882,2010,1,0,,
5882,2011,1,0,,
5882,2012,1,0,,
5883,2003,1,0,,
5883,2004,1,0,,
5883,2005,1,0,,
5883,2006,1,0,,
5883,2007,1,0,,
5883,2008,1,0,,
5883,2009,1,0,,
5883,2010,1,0,,
5883,2011,1,0,,
5883,2012,1,0,,
5884,2003,1,0,,
5884,2004,1,0,,
5884,2005,1,0,,
5884,2006,1,0,,
5884,2007,1,0,,
5884,2008,1,0,,
5884,2009,1,0,,
5884,2010,1,0,,
5884,2011,0,0,,
5884,2012,1,0,,
5885,2003,1,0,,
5885,2004,1,0,,
5885,2005,1,0,,
5885,2006,1,0,,
5885,2007,1,0,,
5885,2008,1,0,,
5885,2009,1,0,,
5885,2010,1,0,,
5885,2011,1,0,,
5885,2012,1,0,,
5886,2003,1,0,,
5886,2004,1,0,,
5886,2005,1,0,,
5886,2006,1,0,,
5886,2007,1,0,,
5886,2008,1,0,,
5886,2009,1,0,,
5886,2010,1,0,,
5886,2011,1,1,0,
5886,2012,1,0,,
5887,2003,1,0,,
5887,2004,1,0,,
5887,2005,1,0,,
5887,2006,1,0,,
5887,2007,1,0,,
5887,2008,1,1,3,491
5887,2009,1,0,,
5887,2010,1,0,,
5887,2011,1,0,,
5887,2012,1,0,,
5888,2003,1,0,,
5888,2004,1,0,,
5888,2005,1,0,,
5888,2006,1,0,,
5888,2007,1,0,,
5888,2008,1,0,,
5888,2009,1,0,,
5888,2010,1,0,,
5888,2011,1,0,,
5888,2012,1,0,,
5892,2003,1,0,,
5892,2004,1,0,,
5892,2005,1,0,,
5892,2006,1,0,,
5892,2007,1,0,,
5892,2008,1,0,,
5892,2009,1,0,,
5892,2010,1,0,,
5892,2011,1,0,,
5892,2012,1,0,,
5893,2003,1,0,,
5893,2004,1,0,,
5893,2005,1,0,,
5893,2006,1,0,,
5893,2007,1,0,,
5893,2008,1,0,,
5893,2009,1,0,,
5893,2010,1,0,,
5893,2011,1,0,,
5893,2012,1,0,,
5894,2003,1,0,,
5894,2004,1,0,,
5894,2005,1,0,,
5894,2006,1,0,,
5894,2007,1,0,,
5894,2008,1,0,,
5894,2009,1,0,,
5894,2010,1,0,,
5894,2011,1,0,,
5894,2012,1,0,,
5895,2003,1,0,,
5895,2004,1,0,,
5895,2005,1,0,,
5895,2006,1,0,,
5895,2007,1,0,,
5895,2008,1,0,,
5895,2009,1,0,,
5895,2010,1,0,,
5895,2011,0,0,,
5895,2012,0,0,,
5896,2003,1,0,,
5896,2004,1,0,,
5896,2005,1,0,,
5896,2006,1,0,,
5896,2007,1,0,,
5896,2008,1,0,,
5896,2009,1,0,,
5896,2010,1,0,,
5896,2011,1,0,,
5896,2012,1,0,,
5898,2003,1,0,,
5898,2004,1,0,,
5898,2005,1,0,,
5898,2006,1,0,,
5898,2007,1,0,,
5898,2008,1,0,,
5898,2009,1,0,,
5898,2010,1,0,,
5898,2011,1,0,,
5898,2012,1,0,,
5899,2003,1,0,,
5899,2004,1,0,,
5899,2005,1,0,,
5899,2006,1,0,,
5899,2007,1,0,,
5899,2008,1,0,,
5899,2009,1,0,,
5899,2010,1,0,,
5899,2011,1,0,,
5899,2012,0,0,,
5900,2003,1,0,,
5900,2004,1,0,,
5900,2005,1,0,,
5900,2006,1,0,,
5900,2007,1,0,,
5900,2008,1,0,,
5900,2009,1,0,,
5900,2010,1,0,,
5900,2011,1,0,,
5900,2012,0,0,,
5901,2003,1,0,,
5901,2004,1,0,,
5901,2005,1,0,,
5901,2006,1,0,,
5901,2007,1,0,,
5901,2008,1,0,,
5901,2009,1,0,,
5901,2010,1,0,,
5901,2011,1,0,,
5901,2012,1,0,,
5904,2003,1,0,,
5904,2004,1,0,,
5904,2005,1,0,,
5904,2006,1,0,,
5904,2007,1,0,,
5904,2008,1,0,,
5904,2009,1,0,,
5904,2010,1,0,,
5904,2011,1,0,,
5904,2012,1,0,,
5905,2003,1,0,,
5905,2004,1,0,,
5905,2005,1,0,,
5905,2006,1,0,,
5905,2007,1,0,,
5905,2008,1,0,,
5905,2009,1,0,,
5905,2010,1,0,,
5905,2011,1,0,,
5905,2012,1,0,,
5906,2003,1,0,,
5906,2004,1,0,,
5906,2005,1,0,,
5906,2006,1,0,,
5906,2007,1,0,,
5906,2008,1,0,,
5906,2009,1,0,,
5906,2010,1,0,,
5906,2011,1,0,,
5906,2012,1,0,,
5907,2003,1,0,,
5907,2004,1,0,,
5907,2005,1,0,,
5907,2006,1,0,,
5907,2007,1,0,,
5907,2008,1,0,,
5907,2009,1,0,,
5907,2010,1,0,,
5907,2011,1,0,,
5907,2012,1,1,1,
5908,2003,1,0,,
5908,2004,1,0,,
5908,2005,1,0,,
5908,2006,1,0,,
5908,2007,1,0,,
5908,2008,1,0,,
5908,2009,1,1,2,369
5908,2010,1,1,2,
5908,2011,1,1,1,
5908,2012,1,1,1,
5909,2003,1,0,,
5909,2004,1,0,,
5909,2005,1,0,,
5909,2006,1,0,,
5909,2007,1,0,,
5909,2008,1,0,,
5909,2009,1,0,,
5909,2010,1,0,,
5909,2011,1,0,,
5909,2012,1,0,,
5911,2003,1,0,,
5911,2004,1,0,,
5911,2005,1,0,,
5911,2006,1,0,,
5911,2007,1,0,,
5911,2008,1,0,,
5911,2009,1,0,,
5911,2010,1,0,,
5911,2011,1,0,,
5911,2012,1,0,,
5913,2003,1,0,,
5913,2004,1,0,,
5913,2005,1,0,,
5913,2006,1,0,,
5913,2007,1,0,,
5913,2008,1,0,,
5913,2009,1,0,,
5913,2010,1,0,,
5913,2011,1,0,,
5913,2012,1,0,,
5915,2003,1,0,,
5915,2004,1,0,,
5915,2005,1,0,,
5915,2006,1,0,,
5915,2007,1,0,,
5915,2008,1,0,,
5915,2009,1,0,,
5915,2010,1,0,,
5915,2011,1,0,,
5915,2012,1,0,,
5916,2003,1,0,,
5916,2004,1,0,,
5916,2005,1,0,,
5916,2006,1,0,,
5916,2007,1,0,,
5916,2008,1,0,,
5916,2009,1,0,,
5916,2010,1,0,,
5916,2011,1,0,,
5916,2012,1,0,,
5917,2003,0,0,,
5917,2004,1,0,,
5917,2005,1,0,,
5917,2006,1,0,,
5917,2007,1,0,,
5917,2008,0,0,,
5917,2009,0,0,,
5917,2010,0,0,,
5917,2011,0,0,,
5917,2012,0,0,,
5918,2003,1,0,,
5918,2004,1,0,,
5918,2005,1,0,,
5918,2006,1,0,,
5918,2007,1,0,,
5918,2008,0,0,,
5918,2009,0,0,,
5918,2010,0,0,,
5918,2011,0,0,,
5918,2012,0,0,,
5919,2003,1,0,,
5919,2004,1,0,,
5919,2005,1,0,,
5919,2006,1,0,,
5919,2007,1,0,,
5919,2008,1,0,,
5919,2009,1,0,,
5919,2010,1,0,,
5919,2011,1,0,,
5919,2012,1,0,,
5920,2003,1,0,,
5920,2004,1,0,,
5920,2005,1,0,,
5920,2006,1,0,,
5920,2007,1,0,,
5920,2008,1,0,,
5920,2009,1,0,,
5920,2010,1,0,,
5920,2011,1,0,,
5920,2012,1,0,,
5921,2003,1,0,,
5921,2004,1,0,,
5921,2005,1,0,,
5921,2006,1,0,,
5921,2007,1,0,,
5921,2008,1,0,,
5921,2009,0,0,,
5921,2010,0,0,,
5921,2011,0,0,,
5921,2012,0,0,,
5922,2003,1,0,,
5922,2004,1,0,,
5922,2005,1,0,,
5922,2006,1,0,,
5922,2007,1,0,,
5922,2008,1,0,,
5922,2009,1,0,,
5922,2010,1,0,,
5922,2011,1,0,,
5922,2012,0,0,,
5923,2003,1,0,,
5923,2004,1,0,,
5923,2005,1,0,,
5923,2006,1,0,,
5923,2007,1,0,,
5923,2008,1,0,,
5923,2009,1,0,,
5923,2010,1,0,,
5923,2011,1,0,,
5923,2012,1,0,,
5924,2003,1,0,,
5924,2004,1,0,,
5924,2005,1,0,,
5924,2006,1,0,,
5924,2007,1,0,,
5924,2008,1,0,,
5924,2009,1,0,,
5924,2010,1,0,,
5924,2011,1,0,,
5924,2012,1,0,,
5925,2003,1,0,,
5925,2004,1,0,,
5925,2005,1,0,,
5925,2006,1,0,,
5925,2007,1,0,,
5925,2008,1,0,,
5925,2009,1,0,,
5925,2010,1,0,,
5925,2011,1,1,3,
5925,2012,1,1,1,
5926,2003,1,0,,
5926,2004,1,0,,
5926,2005,1,0,,
5926,2006,1,0,,
5926,2007,1,0,,
5926,2008,1,0,,
5926,2009,1,0,,
5926,2010,1,0,,
5926,2011,1,1,0,
5926,2012,1,1,0,
5927,2003,1,0,,
5927,2004,1,0,,
5927,2005,1,0,,
5927,2006,1,0,,
5927,2007,1,0,,
5927,2008,1,1,1,109
5927,2009,1,0,,
5927,2010,1,0,,
5927,2011,1,1,0,
5927,2012,1,0,,
5928,2003,1,0,,
5928,2004,1,0,,
5928,2005,1,0,,
5928,2006,1,0,,
5928,2007,1,0,,
5928,2008,1,0,,
5928,2009,1,0,,
5928,2010,1,0,,
5928,2011,1,0,,
5928,2012,1,0,,
5929,2003,1,0,,
5929,2004,1,0,,
5929,2005,1,0,,
5929,2006,1,0,,
5929,2007,1,0,,
5929,2008,1,0,,
5929,2009,1,0,,
5929,2010,1,0,,
5929,2011,1,0,,
5929,2012,0,0,,
5930,2003,0,0,,
5930,2004,0,0,,
5930,2005,0,0,,
5930,2006,0,0,,
5930,2007,0,0,,
5930,2008,0,0,,
5930,2009,0,0,,
5930,2010,0,0,,
5930,2011,0,0,,
5930,2012,0,0,,
5931,2003,1,0,,
5931,2004,1,0,,
5931,2005,1,0,,
5931,2006,1,0,,
5931,2007,1,0,,
5931,2008,1,0,,
5931,2009,1,0,,
5931,2010,1,0,,
5931,2011,1,0,,
5931,2012,1,0,,
5932,2003,1,0,,
5932,2004,1,0,,
5932,2005,1,0,,
5932,2006,1,0,,
5932,2007,1,0,,
5932,2008,1,0,,
5932,2009,1,0,,
5932,2010,1,0,,
5932,2011,1,0,,
5932,2012,1,0,,
5933,2003,1,0,,
5933,2004,1,0,,
5933,2005,1,0,,
5933,2006,1,0,,
5933,2007,1,0,,
5933,2008,1,0,,
5933,2009,1,0,,
5933,2010,1,0,,
5933,2011,1,0,,
5933,2012,0,0,,
5935,2003,1,0,,
5935,2004,1,0,,
5935,2005,1,0,,
5935,2006,1,0,,
5935,2007,1,0,,
5935,2008,1,0,,
5935,2009,1,0,,
5935,2010,1,0,,
5935,2011,1,0,,
5935,2012,1,0,,
5936,2003,1,0,,
5936,2004,1,0,,
5936,2005,1,0,,
5936,2006,1,1,1,54
5936,2007,1,0,,
5936,2008,1,1,2,214
5936,2009,1,0,,
5936,2010,1,0,,
5936,2011,1,1,1,
5936,2012,1,0,,
5937,2003,1,0,,
5937,2004,1,0,,
5937,2005,1,0,,
5937,2006,1,0,,
5937,2007,0,0,,
5937,2008,0,0,,
5937,2009,0,0,,
5937,2010,0,0,,
5937,2011,0,0,,
5937,2012,0,0,,
5938,2003,1,0,,
5938,2004,1,0,,
5938,2005,1,0,,
5938,2006,1,0,,
5938,2007,1,0,,
5938,2008,1,0,,
5938,2009,1,0,,
5938,2010,1,0,,
5938,2011,0,0,,
5938,2012,0,0,,
5939,2003,1,0,,
5939,2004,1,0,,
5939,2005,1,0,,
5939,2006,1,0,,
5939,2007,1,0,,
5939,2008,0,0,,
5939,2009,0,0,,
5939,2010,0,0,,
5939,2011,0,0,,
5939,2012,0,0,,
5941,2003,1,0,,
5941,2004,1,0,,
5941,2005,1,0,,
5941,2006,1,0,,
5941,2007,1,0,,
5941,2008,1,0,,
5941,2009,1,0,,
5941,2010,1,0,,
5941,2011,1,0,,
5941,2012,0,0,,
5942,2003,1,0,,
5942,2004,1,0,,
5942,2005,1,0,,
5942,2006,1,0,,
5942,2007,1,0,,
5942,2008,1,0,,
5942,2009,1,1,1,253
5942,2010,1,0,,
5942,2011,1,1,1,
5942,2012,1,0,,
5943,2003,1,0,,
5943,2004,1,0,,
5943,2005,1,0,,
5943,2006,1,0,,
5943,2007,1,0,,
5943,2008,1,0,,
5943,2009,1,0,,
5943,2010,1,1,1,
5943,2011,1,0,,
5943,2012,1,0,,
5944,2003,1,0,,
5944,2004,1,0,,
5944,2005,1,0,,
5944,2006,1,0,,
5944,2007,1,0,,
