FNCday,UniqueID,UserName,TimeStamp,Site,PlantLetter,Tag,FocalMToFlwEA1,FocalMToFlwEA2,Quadrant,coflspid,CoFlowSp,InflCt,DistFromEA1,DistFromEA2,Note,Initials
1,36,Mimi Jenkins,9-Jul-09,Landfill East,D,10213,,,3,meof,Melilotus officinalis / yellow sweet clover,2,107,97,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,1,amca,Amorpha canescens / leadplant,1,100,,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,4,amca,Amorpha canescens / leadplant,1,121,,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,4,copa,Coreopsis palmata / bird's-foot coreopsis,5,182,184,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,1,ecan,Echinacea angustifolia / purple coneflower,2,178,187,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,2,ecan,Echinacea angustifolia / purple coneflower,1,47,,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,4,ecan,Echinacea angustifolia / purple coneflower,2,51,123,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,0.32,0.74,1,meof,Melilotus officinalis / yellow sweet clover,1,90,,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,2,meof,Melilotus officinalis / yellow sweet clover,1,112,,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,3,meof,Melilotus officinalis / yellow sweet clover,24,67,67,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,4,meof,Melilotus officinalis / yellow sweet clover,7,116,115,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,2,amca,Amorpha canescens / leadplant,3,83,93,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,3,amca,Amorpha canescens / leadplant,1,136,,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,2,ecan,Echinacea angustifolia / purple coneflower,1,200,,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,3,ecan,Echinacea angustifolia / purple coneflower,1,23,,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,4,ecan,Echinacea angustifolia / purple coneflower,1,174,,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,4,erst,Erigeron strigosus / daisy fleabane,4,73,75,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,3,lisu,Linum sulcatum / grooved flax,1,185,,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,0.44,1.51,1,meof,Melilotus officinalis / yellow sweet clover,9,44,76,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,2,meof,Melilotus officinalis / yellow sweet clover,3,98,101,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,4,meof,Melilotus officinalis / yellow sweet clover,7,40,38,,
1,39,Mimi Jenkins,9-Jul-09,Landfill East,G,14169,,,2,acmi,Achillea millefolium / yarrow,1,79,,,
1,39,Mimi Jenkins,9-Jul-09,Landfill East,G,14169,,,1,ecan,Echinacea angustifolia / purple coneflower,2,137,189,,
1,39,Mimi Jenkins,9-Jul-09,Landfill East,G,14169,,,4,erst,Erigeron strigosus / daisy fleabane,13,165,171,,
1,39,Mimi Jenkins,9-Jul-09,Landfill East,G,14169,1.51,2.16,1,meof,Melilotus officinalis / yellow sweet clover,2,199,199,,
1,39,Mimi Jenkins,9-Jul-09,Landfill East,G,14169,,,2,meof,Melilotus officinalis / yellow sweet clover,2,164,162,,
1,39,Mimi Jenkins,9-Jul-09,Landfill East,G,14169,,,3,meof,Melilotus officinalis / yellow sweet clover,5,91,93,,
1,39,Mimi Jenkins,9-Jul-09,Landfill East,G,14169,,,4,meof,Melilotus officinalis / yellow sweet clover,7,43,45,,
1,39,Mimi Jenkins,9-Jul-09,Landfill East,G,14169,,,2,psar,Psoralea argophylla / silver leaf scurf pea,7,99,100,,
1,39,Mimi Jenkins,9-Jul-09,Landfill East,G,14169,,,3,psar,Psoralea argophylla / silver leaf scurf pea,1,112,,,
1,39,Mimi Jenkins,9-Jul-09,Landfill East,G,14169,,,4,psar,Psoralea argophylla / silver leaf scurf pea,3,88,111,,
1,40,Mimi Jenkins,9-Jul-09,Landfill East,H,13592,,,2,amca,Amorpha canescens / leadplant,9,109,126,,
1,40,Mimi Jenkins,9-Jul-09,Landfill East,H,13592,,,3,amca,Amorpha canescens / leadplant,1,33,,,
1,40,Mimi Jenkins,9-Jul-09,Landfill East,H,13592,0.61,1.87,1,ecan,Echinacea angustifolia / purple coneflower,1,142,,,
1,40,Mimi Jenkins,9-Jul-09,Landfill East,H,13592,,,2,ecan,Echinacea angustifolia / purple coneflower,1,180,,,
1,40,Mimi Jenkins,9-Jul-09,Landfill East,H,13592,,,4,ecan,Echinacea angustifolia / purple coneflower,2,25,68,,
2,41,Gretel Kiefer,13-Jul-09,Landfill East,A,8500,2.44,1.54,1,amca,Amorpha canescens / leadplant,1,150,,,
2,41,Gretel Kiefer,13-Jul-09,Landfill East,A,8500,,,2,amca,Amorpha canescens / leadplant,5,180,193,,
2,41,Gretel Kiefer,13-Jul-09,Landfill East,A,8500,,,2,ecan,Echinacea angustifolia / purple coneflower,1,180,,,
2,41,Gretel Kiefer,13-Jul-09,Landfill East,A,8500,,,3,meof,Melilotus officinalis / yellow sweet clover,1,172,,,
2,41,Gretel Kiefer,13-Jul-09,Landfill East,A,8500,,,4,none,None present,0,,,,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,,,2,acmi,Achillea millefolium / yarrow,1,101,,,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,,,3,acmi,Achillea millefolium / yarrow,2,98,104,,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,,,4,acmi,Achillea millefolium / yarrow,3,20,187,,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,1.1,1.16,1,amca,Amorpha canescens / leadplant,10,145,147,New tag,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,,,2,amca,Amorpha canescens / leadplant,6,173,175,,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,,,3,amca,Amorpha canescens / leadplant,4,95,117,,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,,,2,ecan,Echinacea angustifolia / purple coneflower,1,120,,,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,,,4,ecan,Echinacea angustifolia / purple coneflower,1,119,,,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,,,1,meof,Melilotus officinalis / yellow sweet clover,5,136,175,,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,,,2,meof,Melilotus officinalis / yellow sweet clover,9,45,45,,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,,,3,meof,Melilotus officinalis / yellow sweet clover,4,25,26,,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,,,4,meof,Melilotus officinalis / yellow sweet clover,6,106,150,,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,,,3,acmi,Achillea millefolium / yarrow,1,139,,,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,,,1,amca,Amorpha canescens / leadplant,3,76,78,,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,,,2,amca,Amorpha canescens / leadplant,3,87,65,,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,,,3,amca,Amorpha canescens / leadplant,5,67,175,,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,,,4,amca,Amorpha canescens / leadplant,8,113,122,,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,0.98,0.68,1,dapu,Dalea purpurea / purple prairie clover,2,79,90,,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,,,2,ecan,Echinacea angustifolia / purple coneflower,2,118,149,,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,,,3,ecan,Echinacea angustifolia / purple coneflower,1,95,,,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,,,1,meof,Melilotus officinalis / yellow sweet clover,2,164,187,,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,,,2,meof,Melilotus officinalis / yellow sweet clover,8,115,115,,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,,,3,meof,Melilotus officinalis / yellow sweet clover,7,86,89,,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,,,4,meof,Melilotus officinalis / yellow sweet clover,6,72,73,,
2,44,Gretel Kiefer,13-Jul-09,Landfill East,D,14231,2.12,2.53,1,amca,Amorpha canescens / leadplant,9,155,156,New tag,
2,44,Gretel Kiefer,13-Jul-09,Landfill East,D,14231,,,2,amca,Amorpha canescens / leadplant,4,142,146,,
2,44,Gretel Kiefer,13-Jul-09,Landfill East,D,14231,,,1,meof,Melilotus officinalis / yellow sweet clover,1,103,,,
2,44,Gretel Kiefer,13-Jul-09,Landfill East,D,14231,,,2,meof,Melilotus officinalis / yellow sweet clover,6,50,52,,
2,44,Gretel Kiefer,13-Jul-09,Landfill East,D,14231,,,3,meof,Melilotus officinalis / yellow sweet clover,3,50,111,,
2,44,Gretel Kiefer,13-Jul-09,Landfill East,D,14231,,,4,meof,Melilotus officinalis / yellow sweet clover,4,163,164,,
2,45,Gretel Kiefer,13-Jul-09,Landfill East,E,14234,,,1,amca,Amorpha canescens / leadplant,1,168,,,
2,45,Gretel Kiefer,13-Jul-09,Landfill East,E,14234,,,4,amca,Amorpha canescens / leadplant,1,127,,,
2,45,Gretel Kiefer,13-Jul-09,Landfill East,E,14234,1.8,0.9,1,ecan,Echinacea angustifolia / purple coneflower,1,86,,,
2,45,Gretel Kiefer,13-Jul-09,Landfill East,E,14234,,,2,ecan,Echinacea angustifolia / purple coneflower,1,156,,,
2,45,Gretel Kiefer,13-Jul-09,Landfill East,E,14234,,,4,ecan,Echinacea angustifolia / purple coneflower,1,36,,,
2,45,Gretel Kiefer,13-Jul-09,Landfill East,E,14234,,,3,erst,Erigeron strigosus / daisy fleabane,1,187,,,
2,45,Gretel Kiefer,13-Jul-09,Landfill East,E,14234,,,1,meof,Melilotus officinalis / yellow sweet clover,1,158,,,
2,45,Gretel Kiefer,13-Jul-09,Landfill East,E,14234,,,2,meof,Melilotus officinalis / yellow sweet clover,7,143,141,,
2,45,Gretel Kiefer,13-Jul-09,Landfill East,E,14234,,,3,meof,Melilotus officinalis / yellow sweet clover,2,57,78,,
2,46,Gretel Kiefer,13-Jul-09,Landfill East,F,14233,,,3,amca,Amorpha canescens / leadplant,2,175,187,,
2,46,Gretel Kiefer,13-Jul-09,Landfill East,F,14233,,,2,casr,Calylophus serrulatus / yellow sundrops,1,126,,,
2,46,Gretel Kiefer,13-Jul-09,Landfill East,F,14233,1.13,1.06,1,ecan,Echinacea angustifolia / purple coneflower,3,103,126,,
2,46,Gretel Kiefer,13-Jul-09,Landfill East,F,14233,,,2,ecan,Echinacea angustifolia / purple coneflower,1,184,,,
2,46,Gretel Kiefer,13-Jul-09,Landfill East,F,14233,,,3,ecan,Echinacea angustifolia / purple coneflower,1,107,,,
2,46,Gretel Kiefer,13-Jul-09,Landfill East,F,14233,,,2,meof,Melilotus officinalis / yellow sweet clover,12,83,83,,
2,46,Gretel Kiefer,13-Jul-09,Landfill East,F,14233,,,3,meof,Melilotus officinalis / yellow sweet clover,2,130,170,,
2,46,Gretel Kiefer,13-Jul-09,Landfill East,F,14233,,,4,meof,Melilotus officinalis / yellow sweet clover,10,93,140,,
2,47,Gretel Kiefer,13-Jul-09,Landfill East,G,14232,,,4,acmi,Achillea millefolium / yarrow,1,132,,,
2,47,Gretel Kiefer,13-Jul-09,Landfill East,G,14232,,,1,amca,Amorpha canescens / leadplant,9,91,175,,
2,47,Gretel Kiefer,13-Jul-09,Landfill East,G,14232,,,2,ecan,Echinacea angustifolia / purple coneflower,2,143,136,,
2,47,Gretel Kiefer,13-Jul-09,Landfill East,G,14232,,,2,ecan,Echinacea angustifolia / purple coneflower,1,145,,,
2,47,Gretel Kiefer,13-Jul-09,Landfill East,G,14232,,,4,ecan,Echinacea angustifolia / purple coneflower,1,106,,,
2,47,Gretel Kiefer,13-Jul-09,Landfill East,G,14232,,,2,erst,Erigeron strigosus / daisy fleabane,1,90,,,
2,47,Gretel Kiefer,13-Jul-09,Landfill East,G,14232,1.07,1.37,1,meof,Melilotus officinalis / yellow sweet clover,7,57,57,,
2,47,Gretel Kiefer,13-Jul-09,Landfill East,G,14232,,,2,meof,Melilotus officinalis / yellow sweet clover,7,81,79,,
2,47,Gretel Kiefer,13-Jul-09,Landfill East,G,14232,,,3,meof,Melilotus officinalis / yellow sweet clover,10,94,95,,
2,47,Gretel Kiefer,13-Jul-09,Landfill East,G,14232,,,4,meof,Melilotus officinalis / yellow sweet clover,6,99,100,,
2,48,Gretel Kiefer,13-Jul-09,Landfill East,H,11579,,,3,amca,Amorpha canescens / leadplant,12,98,97,,
2,48,Gretel Kiefer,13-Jul-09,Landfill East,H,11579,,,4,amca,Amorpha canescens / leadplant,13,109,105,,
2,48,Gretel Kiefer,13-Jul-09,Landfill East,H,11579,,,3,ecan,Echinacea angustifolia / purple coneflower,4,75,90,,
2,48,Gretel Kiefer,13-Jul-09,Landfill East,H,11579,,,4,ecan,Echinacea angustifolia / purple coneflower,1,73,,,
2,48,Gretel Kiefer,13-Jul-09,Landfill East,H,11579,0.69,0.85,1,meof,Melilotus officinalis / yellow sweet clover,5,56,57,,
2,48,Gretel Kiefer,13-Jul-09,Landfill East,H,11579,,,2,meof,Melilotus officinalis / yellow sweet clover,19,77,75,,
2,48,Gretel Kiefer,13-Jul-09,Landfill East,H,11579,,,3,meof,Melilotus officinalis / yellow sweet clover,13,83,81,,
2,48,Gretel Kiefer,13-Jul-09,Landfill East,H,11579,,,4,meof,Melilotus officinalis / yellow sweet clover,19,88,90,,
1,49,Gretel Kiefer,8-Jul-09,Loeffler Corner,A,3091,,,4,ancy,Anemone cylindrica / thimbleweed,1,199,,,
1,49,Gretel Kiefer,8-Jul-09,Loeffler Corner,A,3091,1.1,2.05,1,ecan,Echinacea angustifolia / purple coneflower,1,186,,,
1,49,Gretel Kiefer,8-Jul-09,Loeffler Corner,A,3091,,,2,ecan,Echinacea angustifolia / purple coneflower,2,120,187,,
1,49,Gretel Kiefer,8-Jul-09,Loeffler Corner,A,3091,,,2,melu,Medicago lupulina / black medick,1,168,,,
1,49,Gretel Kiefer,8-Jul-09,Loeffler Corner,A,3091,,,3,melu,Medicago lupulina / black medick,5,159,163,,
1,49,Gretel Kiefer,8-Jul-09,Loeffler Corner,A,3091,,,1,meof,Melilotus officinalis / yellow sweet clover,13,89,90,,
1,49,Gretel Kiefer,8-Jul-09,Loeffler Corner,A,3091,,,3,meof,Melilotus officinalis / yellow sweet clover,8,134,134,,
1,49,Gretel Kiefer,8-Jul-09,Loeffler Corner,A,3091,,,4,meof,Melilotus officinalis / yellow sweet clover,28,168,169,,
1,49,Gretel Kiefer,8-Jul-09,Loeffler Corner,A,3091,,,1,syal,Symphoricarpos albus / snowberry,38,69,71,38 flwin branches,
1,50,Gretel Kiefer,8-Jul-09,Loeffler Corner,B,9938,,,1,ancy,Anemone cylindrica / thimbleweed,1,126,,,
1,50,Gretel Kiefer,8-Jul-09,Loeffler Corner,B,9938,0.34,0.76,1,ecan,Echinacea angustifolia / purple coneflower,1,84,,,
1,50,Gretel Kiefer,8-Jul-09,Loeffler Corner,B,9938,,,2,ecan,Echinacea angustifolia / purple coneflower,1,38,,,
1,50,Gretel Kiefer,8-Jul-09,Loeffler Corner,B,9938,,,3,ecan,Echinacea angustifolia / purple coneflower,1,166,,,
1,50,Gretel Kiefer,8-Jul-09,Loeffler Corner,B,9938,,,1,melu,Medicago lupulina / black medick,17,113,103,,
1,50,Gretel Kiefer,8-Jul-09,Loeffler Corner,B,9938,,,1,mesa,Medicago sativa / Alfalfa,16,150,170,,
1,50,Gretel Kiefer,8-Jul-09,Loeffler Corner,B,9938,,,2,mesa,Medicago sativa / Alfalfa,2,160,162,,
1,50,Gretel Kiefer,8-Jul-09,Loeffler Corner,B,9938,,,3,meof,Melilotus officinalis / yellow sweet clover,3,181,182,,
1,50,Gretel Kiefer,8-Jul-09,Loeffler Corner,B,9938,,,4,meof,Melilotus officinalis / yellow sweet clover,9,127,130,,
1,50,Gretel Kiefer,8-Jul-09,Loeffler Corner,B,9938,,,2,syal,Symphoricarpos albus / snowberry,17,40,50,,
1,50,Gretel Kiefer,8-Jul-09,Loeffler Corner,B,9938,,,3,syal,Symphoricarpos albus / snowberry,8,76,82,,
1,51,Gretel Kiefer,8-Jul-09,Loeffler Corner,C,1453,,,2,ecan,Echinacea angustifolia / purple coneflower,1,134,,,
1,51,Gretel Kiefer,8-Jul-09,Loeffler Corner,C,1453,,,3,meal,Melilotus alba / white sweet clover,2,122,124,,
1,51,Gretel Kiefer,8-Jul-09,Loeffler Corner,C,1453,,,4,meal,Melilotus alba / white sweet clover,2,55,59,,
1,51,Gretel Kiefer,8-Jul-09,Loeffler Corner,C,1453,,,2,meof,Melilotus officinalis / yellow sweet clover,9,49,53,,
1,51,Gretel Kiefer,8-Jul-09,Loeffler Corner,C,1453,,,3,meof,Melilotus officinalis / yellow sweet clover,1,163,,,
1,51,Gretel Kiefer,8-Jul-09,Loeffler Corner,C,1453,1.5,2.15,1,syal,Symphoricarpos albus / snowberry,8,114,120,,
1,51,Gretel Kiefer,8-Jul-09,Loeffler Corner,C,1453,,,2,syal,Symphoricarpos albus / snowberry,3,35,52,,
1,52,Gretel Kiefer,8-Jul-09,Loeffler Corner,D,10309,,,3,casr,Calylophus serrulatus / yellow sundrops,1,167,,,
1,52,Gretel Kiefer,8-Jul-09,Loeffler Corner,D,10309,,,2,ecan,Echinacea angustifolia / purple coneflower,1,154,,,
1,52,Gretel Kiefer,8-Jul-09,Loeffler Corner,D,10309,,,1,mesa,Medicago sativa / Alfalfa,48,66,72,,
1,52,Gretel Kiefer,8-Jul-09,Loeffler Corner,D,10309,,,2,mesa,Medicago sativa / Alfalfa,73,73,74,,
1,52,Gretel Kiefer,8-Jul-09,Loeffler Corner,D,10309,,,3,mesa,Medicago sativa / Alfalfa,50,50,52,,
1,52,Gretel Kiefer,8-Jul-09,Loeffler Corner,D,10309,,,4,mesa,Medicago sativa / Alfalfa,1000,44,45,,
1,52,Gretel Kiefer,8-Jul-09,Loeffler Corner,D,10309,1.62,2.14,1,meof,Melilotus officinalis / yellow sweet clover,2,126,123,,
1,53,Gretel Kiefer,8-Jul-09,Loeffler Corner,E,180,,,1,ancy,Anemone cylindrica / thimbleweed,1,173,,,
1,53,Gretel Kiefer,8-Jul-09,Loeffler Corner,E,180,0.93,1.48,1,ecan,Echinacea angustifolia / purple coneflower,1,93,,,
1,53,Gretel Kiefer,8-Jul-09,Loeffler Corner,E,180,,,3,ecan,Echinacea angustifolia / purple coneflower,1,153,,,
1,53,Gretel Kiefer,8-Jul-09,Loeffler Corner,E,180,,,2,meal,Melilotus alba / white sweet clover,2,40,40,,
1,53,Gretel Kiefer,8-Jul-09,Loeffler Corner,E,180,,,1,meof,Melilotus officinalis / yellow sweet clover,1,186,,,
1,53,Gretel Kiefer,8-Jul-09,Loeffler Corner,E,180,,,2,meof,Melilotus officinalis / yellow sweet clover,19,72,72,,
1,53,Gretel Kiefer,8-Jul-09,Loeffler Corner,E,180,,,4,none,None present,0,,,,
1,53,Gretel Kiefer,8-Jul-09,Loeffler Corner,E,180,,,1,roar,Rosa arkansana / prairie rose,1,188,,,
1,54,Gretel Kiefer,8-Jul-09,Loeffler Corner,F,14153,,,3,ancy,Anemone cylindrica / thimbleweed,1,107,,,
1,54,Gretel Kiefer,8-Jul-09,Loeffler Corner,F,14153,,,4,ancy,Anemone cylindrica / thimbleweed,1,134,,,
1,54,Gretel Kiefer,8-Jul-09,Loeffler Corner,F,14153,,,3,ecan,Echinacea angustifolia / purple coneflower,1,183,,,
1,54,Gretel Kiefer,8-Jul-09,Loeffler Corner,F,14153,,,4,ecan,Echinacea angustifolia / purple coneflower,1,142,,,
1,54,Gretel Kiefer,8-Jul-09,Loeffler Corner,F,14153,,,2,meof,Melilotus officinalis / yellow sweet clover,13,124,124,,
1,54,Gretel Kiefer,8-Jul-09,Loeffler Corner,F,14153,,,4,meof,Melilotus officinalis / yellow sweet clover,3,145,150,,
1,54,Gretel Kiefer,8-Jul-09,Loeffler Corner,F,14153,2.03,1.27,1,syal,Symphoricarpos albus / snowberry,9,58,60,,
1,54,Gretel Kiefer,8-Jul-09,Loeffler Corner,F,14153,,,2,syal,Symphoricarpos albus / snowberry,38,84,85,,
1,54,Gretel Kiefer,8-Jul-09,Loeffler Corner,F,14153,,,4,syal,Symphoricarpos albus / snowberry,1,192,,,
1,55,Gretel Kiefer,8-Jul-09,Loeffler Corner,G,9906,,,3,ancy,Anemone cylindrica / thimbleweed,2,139,170,,
1,55,Gretel Kiefer,8-Jul-09,Loeffler Corner,G,9906,1.27,1.5,1,ecan,Echinacea angustifolia / purple coneflower,2,168,179,,
1,55,Gretel Kiefer,8-Jul-09,Loeffler Corner,G,9906,,,2,ecan,Echinacea angustifolia / purple coneflower,1,140,,,
1,55,Gretel Kiefer,8-Jul-09,Loeffler Corner,G,9906,,,4,ecan,Echinacea angustifolia / purple coneflower,1,132,,,
1,55,Gretel Kiefer,8-Jul-09,Loeffler Corner,G,9906,,,4,meal,Melilotus alba / white sweet clover,2,170,172,,
1,55,Gretel Kiefer,8-Jul-09,Loeffler Corner,G,9906,,,3,meof,Melilotus officinalis / yellow sweet clover,4,25,28,,
1,55,Gretel Kiefer,8-Jul-09,Loeffler Corner,G,9906,,,4,meof,Melilotus officinalis / yellow sweet clover,6,115,112,,
1,55,Gretel Kiefer,8-Jul-09,Loeffler Corner,G,9906,,,1,syal,Symphoricarpos albus / snowberry,26,73,73,,
1,55,Gretel Kiefer,8-Jul-09,Loeffler Corner,G,9906,,,2,syal,Symphoricarpos albus / snowberry,8,87,90,,
1,55,Gretel Kiefer,8-Jul-09,Loeffler Corner,G,9906,,,3,syal,Symphoricarpos albus / snowberry,1,110,,,
1,55,Gretel Kiefer,8-Jul-09,Loeffler Corner,G,9906,,,4,syal,Symphoricarpos albus / snowberry,2,103,110,,
1,56,Gretel Kiefer,8-Jul-09,Loeffler Corner,H,8411,,,3,acmi,Achillea millefolium / yarrow,1,95,,,
1,56,Gretel Kiefer,8-Jul-09,Loeffler Corner,H,8411,,,3,ancy,Anemone cylindrica / thimbleweed,2,51,93,,
1,56,Gretel Kiefer,8-Jul-09,Loeffler Corner,H,8411,,,2,melu,Medicago lupulina / black medick,3,94,116,,
1,56,Gretel Kiefer,8-Jul-09,Loeffler Corner,H,8411,,,3,melu,Medicago lupulina / black medick,1,133,,,
1,56,Gretel Kiefer,8-Jul-09,Loeffler Corner,H,8411,4.53,4.95,1,mesa,Medicago sativa / Alfalfa,1,67,,,
1,56,Gretel Kiefer,8-Jul-09,Loeffler Corner,H,8411,,,4,mesa,Medicago sativa / Alfalfa,9,40,41,,
1,56,Gretel Kiefer,8-Jul-09,Loeffler Corner,H,8411,,,1,meof,Melilotus officinalis / yellow sweet clover,1,146,,,
1,56,Gretel Kiefer,8-Jul-09,Loeffler Corner,H,8411,,,4,meof,Melilotus officinalis / yellow sweet clover,1,198,,,
2,57,Stuart Wagenius,13-Jul-09,Loeffler Corner,A,9916,,,3,ecan,Echinacea angustifolia / purple coneflower,2,106,171,,
2,57,Stuart Wagenius,13-Jul-09,Loeffler Corner,A,9916,,,4,ecan,Echinacea angustifolia / purple coneflower,2,134,136,,
2,57,Stuart Wagenius,13-Jul-09,Loeffler Corner,A,9916,,,2,meal,Melilotus alba / white sweet clover,1,34,,,
2,57,Stuart Wagenius,13-Jul-09,Loeffler Corner,A,9916,1.28,1.03,1,none,None present,0,,,Tag 6358 also nr,
2,58,Stuart Wagenius,13-Jul-09,Loeffler Corner,B,10309,,,2,ecan,Echinacea angustifolia / purple coneflower,1,97,,,
2,58,Stuart Wagenius,13-Jul-09,Loeffler Corner,B,10309,,,3,ecan,Echinacea angustifolia / purple coneflower,2,151,77,,
2,58,Stuart Wagenius,13-Jul-09,Loeffler Corner,B,10309,,,1,mesa,Medicago sativa / Alfalfa,40,57,58,,
2,58,Stuart Wagenius,13-Jul-09,Loeffler Corner,B,10309,,,2,mesa,Medicago sativa / Alfalfa,91,67,72,,
2,58,Stuart Wagenius,13-Jul-09,Loeffler Corner,B,10309,,,3,mesa,Medicago sativa / Alfalfa,8,53,56,,
2,58,Stuart Wagenius,13-Jul-09,Loeffler Corner,B,10309,,,4,mesa,Medicago sativa / Alfalfa,78,46,48,,
2,58,Stuart Wagenius,13-Jul-09,Loeffler Corner,B,10309,,,4,meal,Melilotus alba / white sweet clover,2,142,145,,
2,58,Stuart Wagenius,13-Jul-09,Loeffler Corner,B,10309,0.92,0.96,1,meof,Melilotus officinalis / yellow sweet clover,4,127,128,,
2,59,Stuart Wagenius,13-Jul-09,Loeffler Corner,C,9939,0.76,1.15,1,ecan,Echinacea angustifolia / purple coneflower,2,150,169,,
2,59,Stuart Wagenius,13-Jul-09,Loeffler Corner,C,9939,,,2,ecan,Echinacea angustifolia / purple coneflower,2,146,77,,
2,59,Stuart Wagenius,13-Jul-09,Loeffler Corner,C,9939,,,3,ecan,Echinacea angustifolia / purple coneflower,1,184,,,
2,59,Stuart Wagenius,13-Jul-09,Loeffler Corner,C,9939,,,4,ecan,Echinacea angustifolia / purple coneflower,1,122,,,
2,59,Stuart Wagenius,13-Jul-09,Loeffler Corner,C,9939,,,3,melu,Medicago lupulina / black medick,11,85,97,,
2,59,Stuart Wagenius,13-Jul-09,Loeffler Corner,C,9939,,,1,mesa,Medicago sativa / Alfalfa,1000,123,125,,
2,59,Stuart Wagenius,13-Jul-09,Loeffler Corner,C,9939,,,2,mesa,Medicago sativa / Alfalfa,19,98,100,,
2,59,Stuart Wagenius,13-Jul-09,Loeffler Corner,C,9939,,,3,mesa,Medicago sativa / Alfalfa,4,157,158,,
2,59,Stuart Wagenius,13-Jul-09,Loeffler Corner,C,9939,,,4,mesa,Medicago sativa / Alfalfa,66,168,150,,
2,59,Stuart Wagenius,13-Jul-09,Loeffler Corner,C,9939,,,3,meal,Melilotus alba / white sweet clover,2,184,,,
2,60,Stuart Wagenius,13-Jul-09,Loeffler Corner,D,1590,,,1,cose,Cornus sp/ dogwood,5,160,167,Cornus sp,
2,60,Stuart Wagenius,13-Jul-09,Loeffler Corner,D,1590,1.18,1.48,1,ecan,Echinacea angustifolia / purple coneflower,2,195,200,,
2,60,Stuart Wagenius,13-Jul-09,Loeffler Corner,D,1590,,,2,ecan,Echinacea angustifolia / purple coneflower,1,145,,,
2,60,Stuart Wagenius,13-Jul-09,Loeffler Corner,D,1590,,,3,ecan,Echinacea angustifolia / purple coneflower,1,128,,,
2,60,Stuart Wagenius,13-Jul-09,Loeffler Corner,D,1590,,,3,ecan,Echinacea angustifolia / purple coneflower,1,128,,,
2,60,Stuart Wagenius,13-Jul-09,Loeffler Corner,D,1590,,,4,ecan,Echinacea angustifolia / purple coneflower,2,146,186,,
2,60,Stuart Wagenius,13-Jul-09,Loeffler Corner,D,1590,,,1,mesa,Medicago sativa / Alfalfa,2,190,193,,
2,60,Stuart Wagenius,13-Jul-09,Loeffler Corner,D,1590,,,3,mesa,Medicago sativa / Alfalfa,24,24,25,,
2,60,Stuart Wagenius,13-Jul-09,Loeffler Corner,D,1590,,,4,mesa,Medicago sativa / Alfalfa,81,138,139,,
