remnant,species,tagid,hd.id,start date,end date,end date 2
e town hall,heliopsis,,18.35,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,18.4,29-Jun,3-Jul,5-Jul
e town hall,heliopsis,,18.45,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,18.5,6-Jul,10-Jul,12-Jul
e town hall,heliopsis,,18.55,6-Jul,10-Jul,12-Jul
e town hall,heliopsis,,20,15-Jun,22-Jun,27-Jun
e town hall,heliopsis,,20.1,6-Jul,10-Jul,12-Jul
e town hall,heliopsis,,20.2,16-Jul,,
e town hall,heliopsis,,20.3,19-Jul,,
e town hall,heliopsis,,21,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,23,17-Jun,29-Jun,
e town hall,heliopsis,,24,15-Jun,22-Jun,27-Jun
e town hall,heliopsis,,25,15-Jun,22-Jun,27-Jun
e town hall,heliopsis,,25.2,2-Jul,6-Jul,8-Jul
e town hall,heliopsis,,25.3,3-Jul,6-Jul,8-Jul
e town hall,heliopsis,,26,25-Jun,3-Jul,5-Jul
e town hall,heliopsis,,27,1-Jul,7-Jul,8-Jul
e town hall,heliopsis,,28,15-Jun,19-Jun,20-Jun
e town hall,heliopsis,,29,18-Jun,30-Jun,
e town hall,heliopsis,,29.2,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,30,15-Jun,19-Jun,27-Jun
e town hall,heliopsis,,30.2,30-Jun,10-Jul,12-Jul
e town hall,heliopsis,,30.3,30-Jun,10-Jul,12-Jul
e town hall,heliopsis,,30.4,1-Jul,10-Jul,12-Jul
e town hall,heliopsis,,32,14-Jun,22-Jun,27-Jun
e town hall,heliopsis,,32.2,21-Jun,29-Jun,
e town hall,heliopsis,,32.3,27-Jun,1-Jul,
e town hall,heliopsis,,33,14-Jun,22-Jun,27-Jun
e town hall,heliopsis,,33.2,2-Jul,10-Jul,12-Jul
e town hall,heliopsis,,33.3,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,34,14-Jun,22-Jun,27-Jun
e town hall,heliopsis,,34.2,4-Jul,10-Jul,12-Jul
e town hall,heliopsis,,35,17-Jun,29-Jun,
e town hall,heliopsis,,36,12-Jun,22-Jun,27-Jun
e town hall,heliopsis,,37,15-Jul,22-Jul,
e town hall,heliopsis,,38,20-Jun,1-Jul,
e town hall,heliopsis,,39,21-Jun,1-Jul,
e town hall,heliopsis,,39.2,27-Jun,7-Jul,8-Jul
e town hall,heliopsis,,40,22-Jun,22-Jun,27-Jun
e town hall,heliopsis,,41,2-Jul,2-Jul,
e town hall,heliopsis,,42,13-Jun,22-Jun,27-Jun
e town hall,heliopsis,,42.2,3-Jul,10-Jul,12-Jul
e town hall,heliopsis,,43,17-Jun,22-Jun,27-Jun
e town hall,heliopsis,,43.2,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,44,20-Jun,28-Jun,
e town hall,heliopsis,,44.2,21-Jun,30-Jun,
e town hall,heliopsis,,44.3,25-Jun,3-Jul,5-Jul
e town hall,heliopsis,,44.4,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,44.5,27-Jun,6-Jul,
e town hall,heliopsis,,45,17-Jun,28-Jun,
e town hall,heliopsis,,45.2,17-Jun,28-Jun,
e town hall,heliopsis,,45.3,25-Jun,3-Jul,5-Jul
e town hall,heliopsis,,45.4,25-Jun,3-Jul,5-Jul
e town hall,heliopsis,,46,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,46.2,20-Jun,29-Jun,
e town hall,heliopsis,,47,21-Jun,28-Jun,
e town hall,heliopsis,,47.2,21-Jun,30-Jun,
e town hall,heliopsis,,47.3,23-Jun,2-Jul,
e town hall,heliopsis,,47.4,24-Jun,2-Jul,
e town hall,heliopsis,,47.5,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,47.6,29-Jun,3-Jul,5-Jul
e town hall,heliopsis,,48,20-Jun,30-Jun,
e town hall,heliopsis,,48.2,23-Jun,1-Jul,
e town hall,heliopsis,,48.3,24-Jun,1-Jul,
e town hall,heliopsis,,48.4,24-Jun,2-Jul,
e town hall,heliopsis,,48.5,2-Jul,7-Jul,8-Jul
e town hall,heliopsis,,48.6,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,49,19-Jun,30-Jun,
e town hall,heliopsis,,50,13-Jun,19-Jun,20-Jun
e town hall,heliopsis,,51,12-Jun,22-Jun,27-Jun
e town hall,heliopsis,,52,18-Jun,30-Jun,
e town hall,heliopsis,,52.2,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,53,18-Jun,30-Jun,
e town hall,heliopsis,,54,18-Jun,19-Jun,29-Jun
e town hall,heliopsis,,54.2,24-Jun,3-Jul,5-Jul
e town hall,heliopsis,,54.3,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,54.4,8-Jul,13-Jul,
e town hall,heliopsis,,55,20-Jun,28-Jun,
e town hall,heliopsis,,55.2,2-Jul,7-Jul,8-Jul
e town hall,heliopsis,,55.3,3-Jul,7-Jul,8-Jul
e town hall,heliopsis,,55.4,8-Jul,14-Jul,15-Jul
e town hall,heliopsis,,56,17-Jun,28-Jun,
e town hall,heliopsis,,56.2,2-Jul,7-Jul,8-Jul
e town hall,heliopsis,,56.3,4-Jul,10-Jul,12-Jul
e town hall,heliopsis,,57,15-Jun,22-Jun,27-Jun
e town hall,heliopsis,,57.05,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,57.1,16-Jun,28-Jun,
e town hall,heliopsis,,57.15,17-Jun,28-Jun,
e town hall,heliopsis,,57.2,22-Jun,29-Jun,
e town hall,heliopsis,,57.25,22-Jun,29-Jun,
e town hall,heliopsis,,57.3,25-Jun,6-Jul,
e town hall,heliopsis,,57.35,26-Jun,7-Jul,8-Jul
e town hall,heliopsis,,57.4,27-Jun,7-Jul,8-Jul
e town hall,heliopsis,,57.45,6-Jul,7-Jul,8-Jul
e town hall,heliopsis,,58,9-Jun,22-Jun,27-Jun
e town hall,heliopsis,,58.2,22-Jun,2-Jul,
e town hall,heliopsis,,58.3,22-Jun,2-Jul,
e town hall,heliopsis,,58.4,24-Jun,3-Jul,5-Jul
e town hall,heliopsis,,59,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,59.2,27-Jun,2-Jul,
e town hall,heliopsis,,60,2-Jul,3-Jul,5-Jul
e town hall,heliopsis,,60.2,2-Jul,10-Jul,12-Jul
e town hall,heliopsis,,62,20-Jun,29-Jun,
e town hall,heliopsis,,63,18-Jun,1-Jul,
e town hall,heliopsis,,63.2,4-Jul,10-Jul,12-Jul
e town hall,heliopsis,,63.3,4-Jul,10-Jul,12-Jul
e town hall,heliopsis,,63.4,5-Jul,13-Jul,
e town hall,heliopsis,,63.5,6-Jul,13-Jul,
e town hall,heliopsis,,64,26-Jun,6-Jul,
e town hall,heliopsis,,64.2,8-Jul,14-Jul,15-Jul
e town hall,heliopsis,,64.3,9-Jul,14-Jul,14-Jul
e town hall,heliopsis,,65,17-Jun,22-Jun,27-Jun
e town hall,heliopsis,,65.2,21-Jun,29-Jun,
e town hall,heliopsis,,65.3,22-Jun,2-Jul,
e town hall,heliopsis,,65.4,27-Jun,6-Jul,
e town hall,heliopsis,,65.5,30-Jun,7-Jul,12-Jul
e town hall,heliopsis,,65.6,14-Jul,17-Jul,19-Jul
e town hall,heliopsis,,67,14-Jun,22-Jun,27-Jun
e town hall,heliopsis,,67.05,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,67.1,17-Jun,22-Jun,27-Jun
e town hall,heliopsis,,67.15,24-Jun,2-Jul,
e town hall,heliopsis,,67.2,25-Jun,2-Jul,
e town hall,heliopsis,,67.25,25-Jun,3-Jul,5-Jul
e town hall,heliopsis,,67.3,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,67.35,28-Jun,3-Jul,5-Jul
e town hall,heliopsis,,67.4,1-Jul,3-Jul,5-Jul
e town hall,heliopsis,,67.45,1-Jul,6-Jul,
e town hall,heliopsis,,67.5,1-Jul,8-Jul,
e town hall,heliopsis,,67.55,4-Jul,16-Jul,
e town hall,heliopsis,,67.6,8-Jul,16-Jul,
e town hall,heliopsis,,68,12-Jun,22-Jun,27-Jun
e town hall,heliopsis,,68.1,18-Jun,28-Jun,
e town hall,heliopsis,,68.2,24-Jun,2-Jul,
e town hall,heliopsis,,68.3,24-Jun,3-Jul,5-Jul
e town hall,heliopsis,,68.4,25-Jun,6-Jul,
e town hall,heliopsis,,68.5,2-Jul,7-Jul,8-Jul
e town hall,heliopsis,,68.6,6-Jul,9-Jul,
e town hall,heliopsis,,68.7,8-Jul,16-Jul,
e town hall,heliopsis,,68.8,25-Jun,3-Jul,8-Jul
e town hall,heliopsis,,69,29-Jun,3-Jul,8-Jul
e town hall,heliopsis,,69.2,8-Jul,14-Jul,15-Jul
e town hall,heliopsis,,70,17-Jun,22-Jun,27-Jun
e town hall,heliopsis,,70.2,29-Jun,3-Jul,8-Jul
e town hall,heliopsis,,70.3,30-Jun,3-Jul,8-Jul
e town hall,heliopsis,,70.4,13-Jul,17-Jul,19-Jul
e town hall,heliopsis,,71,21-Jun,1-Jul,
e town hall,heliopsis,,71.2,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,72,17-Jun,22-Jun,27-Jun
e town hall,heliopsis,,72.2,18-Jun,29-Jun,
e town hall,heliopsis,,72.3,21-Jun,1-Jul,
e town hall,heliopsis,,72.4,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,72.5,27-Jun,7-Jul,8-Jul
e town hall,heliopsis,,72.6,2-Jul,7-Jul,8-Jul
e town hall,heliopsis,,72.7,6-Jul,13-Jul,
e town hall,heliopsis,,72.8,6-Jul,13-Jul,
e town hall,heliopsis,,72.9,6-Jul,16-Jul,
e town hall,heliopsis,,73,20-Jun,29-Jun,
e town hall,heliopsis,,73.2,2-Jul,7-Jul,8-Jul
e town hall,heliopsis,,73.3,2-Jul,10-Jul,12-Jul
e town hall,heliopsis,,73.4,4-Jul,10-Jul,12-Jul
e town hall,heliopsis,,73.5,9-Jul,10-Jul,12-Jul
e town hall,heliopsis,,73.6,13-Jul,17-Jul,19-Jul
e town hall,heliopsis,,74,17-Jun,22-Jun,27-Jun
e town hall,heliopsis,,75,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,76,18-Jun,22-Jun,27-Jun
e town hall,heliopsis,,76.2,8-Jul,17-Jul,19-Jul
e town hall,heliopsis,,76.3,12-Jul,17-Jul,19-Jul
e town hall,heliopsis,,76.4,19-Jul,,
e town hall,heliopsis,,77,20-Jun,22-Jun,27-Jun
e town hall,heliopsis,,77.2,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,77.3,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,77.4,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,77.5,6-Jul,10-Jul,12-Jul
e town hall,heliopsis,,77.6,15-Jul,,
e town hall,heliopsis,,80,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,80.2,6-Jul,14-Jul,15-Jul
e town hall,heliopsis,,80.3,7-Jul,14-Jul,15-Jul
e town hall,heliopsis,,81,20-Jun,29-Jun,
e town hall,heliopsis,,81.2,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,81.3,5-Jul,7-Jul,8-Jul
e town hall,heliopsis,,81.4,13-Jul,17-Jul,19-Jul
e town hall,heliopsis,,81.5,16-Jul,17-Jul,19-Jul
e town hall,heliopsis,,82,23-Jun,2-Jul,
e town hall,heliopsis,,82.2,6-Jul,10-Jul,12-Jul
e town hall,heliopsis,,82.3,8-Jul,14-Jul,15-Jul
e town hall,heliopsis,,82.4,11-Jul,14-Jul,15-Jul
e town hall,heliopsis,,83,19-Jun,1-Jul,
e town hall,heliopsis,,84,25-Jun,10-Jul,12-Jul
e town hall,heliopsis,,85,2-Jul,7-Jul,8-Jul
e town hall,heliopsis,,85.2,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,85.3,13-Jul,17-Jul,19-Jul
e town hall,heliopsis,,86,21-Jun,30-Jun,
e town hall,heliopsis,,86.2,6-Jul,13-Jul,
e town hall,heliopsis,,86.3,6-Jul,13-Jul,
e town hall,heliopsis,,87,27-Jun,1-Jul,
e town hall,heliopsis,,88,6-Jul,1-Jul,
e town hall,heliopsis,,88.2,9-Jul,13-Jul,
e town hall,heliopsis,,88.3,9-Jul,17-Jul,19-Jul
e town hall,heliopsis,,89,20-Jun,22-Jun,27-Jun
e town hall,heliopsis,,89.2,6-Jul,10-Jul,12-Jul
e town hall,heliopsis,,89.3,6-Jul,10-Jul,12-Jul
e town hall,heliopsis,,90,1-Jul,7-Jul,8-Jul
e town hall,heliopsis,,90.2,2-Jul,7-Jul,8-Jul
e town hall,heliopsis,,90.3,4-Jul,10-Jul,12-Jul
e town hall,heliopsis,,90.4,6-Jul,10-Jul,12-Jul
e town hall,heliopsis,,91,19-Jun,29-Jun,
e town hall,heliopsis,,91.1,20-Jun,29-Jun,
e town hall,heliopsis,,91.2,29-Jun,7-Jul,8-Jul
e town hall,heliopsis,,91.3,2-Jul,7-Jul,8-Jul
e town hall,heliopsis,,91.4,2-Jul,9-Jul,
e town hall,heliopsis,,91.5,8-Jul,10-Jul,12-Jul
e town hall,heliopsis,,91.6,8-Jul,10-Jul,12-Jul
e town hall,heliopsis,,91.7,12-Jul,14-Jul,15-Jul
e town hall,heliopsis,,91.8,12-Jul,17-Jul,19-Jul
e town hall,heliopsis,,92,18-Jun,29-Jun,
e town hall,heliopsis,,92.2,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,92.3,29-Jun,3-Jul,5-Jul
e town hall,heliopsis,,93,14-Jun,29-Jun,
e town hall,heliopsis,,93.2,15-Jun,29-Jun,
e town hall,heliopsis,,93.3,25-Jun,3-Jul,5-Jul
e town hall,heliopsis,,93.4,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,93.5,28-Jun,3-Jul,5-Jul
e town hall,heliopsis,,93.6,9-Jul,10-Jul,12-Jul
e town hall,heliopsis,,94,13-Jun,22-Jun,27-Jun
e town hall,heliopsis,,94.2,17-Jun,22-Jun,27-Jun
e town hall,heliopsis,,94.3,25-Jun,3-Jul,5-Jul
e town hall,heliopsis,,94.4,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,95,21-Jun,29-Jun,
e town hall,heliopsis,,96,19-Jun,22-Jun,27-Jun
e town hall,heliopsis,,96.2,19-Jun,30-Jun,30-Jun
e town hall,heliopsis,,96.3,21-Jun,2-Jul,2-Jul
e town hall,heliopsis,,96.4,6-Jul,10-Jul,12-Jul
e town hall,heliopsis,,96.5,6-Jul,14-Jul,15-Jul
e town hall,heliopsis,,97,15-Jun,1-Jul,
e town hall,heliopsis,,97.2,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,98,15-Jun,22-Jun,27-Jul
e town hall,heliopsis,,98.05,21-Jun,22-Jun,27-Jul
e town hall,heliopsis,,98.1,22-Jun,29-Jun,3-Jul
e town hall,heliopsis,,98.15,22-Jun,29-Jun,3-Jul
e town hall,heliopsis,,98.2,22-Jun,29-Jun,3-Jul
e town hall,heliopsis,,98.25,23-Jun,2-Jul,
e town hall,heliopsis,,98.3,25-Jun,2-Jul,
e town hall,heliopsis,,98.35,24-Jun,7-Jul,8-Jul
e town hall,heliopsis,,98.4,24-Jun,7-Jul,8-Jul
e town hall,heliopsis,,98.45,1-Jul,7-Jul,8-Jul
e town hall,heliopsis,,98.5,1-Jul,7-Jul,8-Jul
e town hall,heliopsis,,98.55,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,98.6,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,98.65,12-Jul,17-Jul,19-Jul
e town hall,heliopsis,,98.7,16-Jul,17-Jul,19-Jul
e town hall,heliopsis,,99,29-Jun,1-Jul,
e town hall,heliopsis,,99.2,8-Jul,17-Jul,19-Jul
e town hall,heliopsis,,99.3,9-Jul,21-Jul,
e town hall,heliopsis,,99.4,13-Jul,21-Jul,
e town hall,heliopsis,,100,19-Jun,22-Jun,27-Jun
e town hall,heliopsis,,100.2,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,101,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,102,29-Jun,7-Jul,8-Jul
e town hall,heliopsis,,103,17-Jun,22-Jun,27-Jun
e town hall,heliopsis,,103.2,30-Jun,7-Jul,8-Jul
e town hall,heliopsis,,103.3,30-Jun,7-Jul,8-Jul
e town hall,heliopsis,,104,17-Jun,29-Jun,
e town hall,heliopsis,,105,21-Jun,2-Jul,
e town hall,heliopsis,,105.2,13-Jul,17-Jul,19-Jul
e town hall,heliopsis,,106,24-Jun,2-Jul,
e town hall,heliopsis,,107,26-Jun,29-Jun,
e town hall,heliopsis,,108,25-Jun,3-Jul,5-Jul
e town hall,heliopsis,,108.2,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,109,27-Jun,6-Jul,
e town hall,heliopsis,,110,26-Jun,7-Jul,8-Jul
e town hall,heliopsis,,110.2,26-Jun,7-Jul,8-Jul
e town hall,heliopsis,,110.3,30-Jun,29-Jun, 
e town hall,heliopsis,,110.4,13-Jul,17-Jul,19-Jul
e town hall,heliopsis,,111,23-Jun,3-Jul,5-Jul
e town hall,heliopsis,,111.05,23-Jun,3-Jul,5-Jul
e town hall,heliopsis,,111.1,27-Jun,6-Jul,
e town hall,heliopsis,,111.15,27-Jun,7-Jul,8-Jul
e town hall,heliopsis,,111.2,27-Jun,7-Jul,8-Jul
e town hall,heliopsis,,111.25,2-Jul,7-Jul,8-Jul
e town hall,heliopsis,,111.3,5-Jul,14-Jul,15-Jul
e town hall,heliopsis,,111.35,11-Jul,17-Jul,19-Jul
e town hall,heliopsis,,111.4,11-Jul,17-Jul,19-Jul
e town hall,heliopsis,,111.45,12-Jul,,
e town hall,heliopsis,,111.5,16-Jul,,
e town hall,heliopsis,,112,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,112.2,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,112.3,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,113,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,114,28-Jun,3-Jul,5-Jul
e town hall,heliopsis,,115,30-Jun,7-Jul,8-Jul
e town hall,heliopsis,,116,29-Jun,7-Jul,8-Jul
e town hall,heliopsis,,116.2,2-Jul,10-Jul,12-Jul
e town hall,heliopsis,,116.3,2-Jul,10-Jul,12-Jul
e town hall,heliopsis,,116.4,2-Jul,10-Jul,12-Jul
e town hall,heliopsis,,117,30-Jun,10-Jul,12-Jul
e town hall,heliopsis,,117.2,2-Jul,10-Jul,12-Jul
e town hall,heliopsis,,117.3,8-Jul,14-Jul,15-Jul
e town hall,heliopsis,,117.4,14-Jul,17-Jul,19-Jul
e town hall,heliopsis,,117.5,15-Jul,17-Jul,19-Jul
e town hall,heliopsis,,117.6,16-Jul,17-Jul,19-Jul
e town hall,heliopsis,,118,30-Jun,7-Jul,8-Jul
e town hall,heliopsis,,119,29-Jun,3-Jul,5-Jul
e town hall,heliopsis,,120,30-Jun,7-Jul,8-Jul
e town hall,heliopsis,,121,29-Jun,6-Jul,
e town hall,heliopsis,,122,30-Jun,7-Jul,8-Jul
e town hall,heliopsis,,123,29-Jun,6-Jul,5-Jul
e town hall,heliopsis,,124,30-Jun,3-Jul,5-Jul
e town hall,heliopsis,,124.2,1-Jul,3-Jul,5-Jul
e town hall,heliopsis,,125,25-Jun,3-Jul,5-Jul
e town hall,heliopsis,,128,25-Jun,2-Jul,
e town hall,heliopsis,,129,25-Jun,3-Jul,5-Jul
e town hall,heliopsis,,130,5-Jul,13-Jul,
e town hall,heliopsis,,130.2,9-Jul,17-Jul,19-Jul
e town hall,heliopsis,,131,3-Jul,7-Jul,8-Jul
e town hall,heliopsis,,132,4-Jul,10-Jul,12-Jul
e town hall,heliopsis,,133,4-Jul,10-Jul,12-Jul
e town hall,heliopsis,,134,4-Jul,10-Jul,12-Jul
e town hall,heliopsis,,134.2,6-Jul,13-Jul,
e town hall,heliopsis,,135,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,136,5-Jul,13-Jul,
e town hall,heliopsis,,137,6-Jul,14-Jul,15-Jul
e town hall,heliopsis,,19,11-Jun,22-Jun,27-Jun
e town hall,heliopsis,,19.01,14-Jun,22-Jun,27-Jun
e town hall,heliopsis,,19.02,15-Jun,22-Jun,27-Jun
e town hall,heliopsis,,19.03,15-Jun,22-Jun,27-Jun
e town hall,heliopsis,,19.04,15-Jun,22-Jun,27-Jun
e town hall,heliopsis,,19.05,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,19.06,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,19.07,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,19.08,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,19.09,18-Jun,22-Jun,27-Jun
e town hall,heliopsis,,19.1,18-Jun,22-Jun,27-Jun
e town hall,heliopsis,,19.11,21-Jun,28-Jun,
e town hall,heliopsis,,19.12,23-Jun,29-Jun,
e town hall,heliopsis,,19.13,24-Jun,29-Jun,
e town hall,heliopsis,,19.14,24-Jun,30-Jun,
e town hall,heliopsis,,19.15,25-Jun,2-Jul,
e town hall,heliopsis,,19.16,25-Jun,3-Jul,5-Jul
e town hall,heliopsis,,19.17,25-Jun,3-Jul,5-Jul
e town hall,heliopsis,,19.18,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,19.19,26-Jun,3-Jul,5-Jul
e town hall,heliopsis,,19.2,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,19.21,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,19.22,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,19.23,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,19.24,27-Jun,3-Jul,5-Jul
e town hall,heliopsis,,19.25,28-Jun,3-Jul,5-Jul
e town hall,heliopsis,,19.26,29-Jun,3-Jul,5-Jul
e town hall,heliopsis,,19.27,29-Jun,6-Jul,
e town hall,heliopsis,,19.28,29-Jun,7-Jul,8-Jul
e town hall,heliopsis,,19.29,29-Jun,7-Jul,8-Jul
e town hall,heliopsis,,19.3,29-Jun,7-Jul,8-Jul
e town hall,heliopsis,,19.31,29-Jun,7-Jul,8-Jul
e town hall,heliopsis,,19.32,29-Jun,7-Jul,8-Jul
e town hall,heliopsis,,19.33,29-Jun,7-Jul,8-Jul
e town hall,heliopsis,,19.34,30-Jun,7-Jul,8-Jul
e town hall,heliopsis,,19.35,30-Jun,7-Jul,8-Jul
e town hall,heliopsis,,19.36,30-Jun,7-Jul,8-Jul
e town hall,heliopsis,,19.37,30-Jun,7-Jul,8-Jul
e town hall,heliopsis,,19.38,30-Jun,7-Jul,8-Jul
e town hall,heliopsis,,19.39,30-Jun,10-Jul,12-Jul
e town hall,heliopsis,,19.4,30-Jun,10-Jul,12-Jul
e town hall,heliopsis,,19.41,30-Jun,10-Jul,12-Jul
e town hall,heliopsis,,19.42,30-Jun,10-Jul,12-Jul
e town hall,heliopsis,,19.43,3-Jul,10-Jul,12-Jul
e town hall,heliopsis,,19.44,3-Jul,10-Jul,12-Jul
e town hall,heliopsis, ,19.45,3-Jul,10-Jul,12-Jul
e town hall,echinacea,14633,1,30-Jun,10-Jul,11-Jul
e town hall,echinacea,14633,1.2,5-Jul,16-Jul,
e town hall,echinacea,5693,2,2-Jul,10-Jul,11-Jul
e town hall,echinacea,15003,3,2-Jul,9-Jul,
e town hall,echinacea,11424,4,2-Jul,13-Jul,
e town hall,echinacea,11424,4.2,4-Jul,14-Jul,15-Jul
e town hall,echinacea,15001,5,6-Jul,13-Jul,
e town hall,echinacea,2321,6,6-Jul,17-Jul,19-Jul
e town hall,echinacea,2321,6.2,8-Jul,21-Jul,
e town hall,echinacea,2321,6.3,8-Jul,,
e town hall,echinacea,2321,6.4,9-Jul,,
e town hall,echinacea,9024,7,6-Jul,17-Jul,19-Jul
e town hall,echinacea,15002,8,5-Jul,16-Jul,
e town hall,echinacea,15004,9,5-Jul,17-Jul,19-Jul
