achene,row,pos,Surv,Height,HerbStat,LoLL,WLL,Lnum,Ldmge,Trich,crossType,Pparent,PSurvStat,PFlowStat,PHerbStat,PHeight,PHnum,PLoLL,PLnum,PWLL,PTrich,Mparent,MSurvStat,MFlowStat,MHerbStat,MHeight,MHnum,MLoLL,MLnum,MWLL,MTrich
637,7,30,1,4.5,0,3,1.1,2,0,22,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
638,8,5,1,4,0,3.3,0.8,1,0,19,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
649,4,15,1,5.1,0,3.8,1,3,0,25,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
653,9,7,0,0,0,0,0,0,0,,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
654,10,18,1,8.1,0,5,1.2,3,1,20,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
655,8,2,1,4.5,0,3.5,1.2,2,0,18,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
657,10,26,0,0,0,0,0,0,0,,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
658,1,5,1,5,0,4.5,1,2,0,21,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
659,3,4,1,4.5,0,3.7,0.9,2,1,25,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
660,4,25,1,5,0,4,1,2,1,19,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
661,9,6,1,4.1,0,4.6,0.9,3,0,23,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
662,2,29,1,4.1,0,3.3,1.1,3,0,22,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
665,2,25,0,0,0,0,0,0,0,,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
666,6,20,1,4.7,0,3.4,1.2,3,0,22,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
668,10,5,0,0,0,0,0,0,0,,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
670,9,24,0,0,0,0,0,0,0,,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
671,10,4,1,4.9,0,4.1,1.3,1,1,18,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1003 ,1,0,1,53.3,0,26.2,6,2.9,27
672,4,2,1,6,0,3.7,1,2,0,22,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1003 ,1,0,1,53.3,0,26.2,6,2.9,27
673,1,13,1,6.5,0,4.8,1.3,3,0,17,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1003 ,1,0,1,53.3,0,26.2,6,2.9,27
679,6,29,0,0,0,0,0,0,0,,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1004,1,0,1,54.5,0,25.9,32,2,27
680,10,19,1,4.4,0,3.3,1,4,0,21,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1004,1,0,1,54.5,0,25.9,32,2,27
686,1,12,1,4.8,0,3.6,1,1,0,14,pal_ang,17165,1,0,1,31.7,0,17,5,2.1,22,PAL1004,1,0,1,54.5,0,25.9,32,2,27
702,9,11,1,4.5,0,2.7,1.1,1,0,19,pal_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,PAL1004,1,0,1,54.5,0,25.9,32,2,27
725,1,27,1,6,0,4.4,0.9,2,0,13,pal_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,PAL1004,1,0,1,54.5,0,25.9,32,2,27
731,5,4,1,1.8,0,0.6,0.4,1,0,26,pal_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,PAL1004,1,0,1,54.5,0,25.9,32,2,27
736,7,26,1,3.1,0,2.5,1.3,3,0,29,pal_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,PAL1004,1,0,1,54.5,0,25.9,32,2,27
770,5,28,1,6,1,4.4,1.2,3,0,17,pal_pal,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21,PAL1004,1,0,1,54.5,0,25.9,32,2,27
771,6,5,1,4.9,0,4,0.8,2,1,20,pal_pal,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21,PAL1004,1,0,1,54.5,0,25.9,32,2,27
772,10,28,1,4.5,0,3.5,1,2,0,20,pal_pal,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21,PAL1004,1,0,1,54.5,0,25.9,32,2,27
773,6,7,1,5.3,0,4.3,0.9,2,0,16,pal_pal,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21,PAL1004,1,0,1,54.5,0,25.9,32,2,27
774,5,24,1,5.7,0,4.1,1.1,3,1,25,pal_pal,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21,PAL1004,1,0,1,54.5,0,25.9,32,2,27
782,9,30,0,0,0,0,0,0,0,,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1004,1,0,1,54.5,0,25.9,32,2,27
788,1,6,1,4,0,3.5,1.1,1,0,,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1004,1,0,1,54.5,0,25.9,32,2,27
794,4,20,1,5.8,0,4.3,1.3,3,0,17,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1004,1,0,1,54.5,0,25.9,32,2,27
796,8,20,1,4.4,0,3,1.3,3,1,23,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1004,1,0,1,54.5,0,25.9,32,2,27
797,4,13,0,0,0,0,0,0,0,,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1004,1,0,1,54.5,0,25.9,32,2,27
804,10,1,1,4.2,0,3,1.2,2,1,20,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1004,1,0,1,54.5,0,25.9,32,2,27
805,9,23,0,0,0,0,0,0,0,22,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1004,1,0,1,54.5,0,25.9,32,2,27
806,3,7,1,4.6,0,3.1,1.1,3,1,15,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1004,1,0,1,54.5,0,25.9,32,2,27
807,10,17,1,4.6,0,3.5,1.1,3,0,17,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1004,1,0,1,54.5,0,25.9,32,2,27
808,2,1,1,6.9,0,4.4,1.1,1,0,19,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1004,1,0,1,54.5,0,25.9,32,2,27
809,5,13,1,4.7,0,3.6,1.1,3,0,19,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1004,1,0,1,54.5,0,25.9,32,2,27
810,10,7,1,6,0,3.5,1,1,0,19,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1004,1,0,1,54.5,0,25.9,32,2,27
811,7,5,1,4.3,0,3.3,1.1,2,0,20,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1004,1,0,1,54.5,0,25.9,32,2,27
814,3,21,1,7.1,0,3.8,1.1,3,0,23,pal_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,PAL1004,1,0,1,54.5,0,25.9,32,2,27
815,5,29,1,5.2,1,3.6,1.1,3,0,23,pal_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,PAL1004,1,0,1,54.5,0,25.9,32,2,27
816,5,23,1,6.5,0,3.9,1.1,3,0,25,pal_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,PAL1004,1,0,1,54.5,0,25.9,32,2,27
817,5,25,1,7.5,0,4.3,0.9,3,1,22,pal_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,PAL1004,1,0,1,54.5,0,25.9,32,2,27
818,7,8,1,4.7,0,3,1.2,2,0,13,pal_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,PAL1004,1,0,1,54.5,0,25.9,32,2,27
819,1,2,1,4.4,0,3.5,1,3,0,21,pal_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,PAL1004,1,0,1,54.5,0,25.9,32,2,27
822,2,2,1,4.9,0,4,1.2,3,0,14,pal_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,PAL1004,1,0,1,54.5,0,25.9,32,2,27
823,3,5,1,5.4,0,3.9,0.9,2,0,20,pal_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,PAL1004,1,0,1,54.5,0,25.9,32,2,27
826,4,3,1,4.3,0,2.8,1,2,0,22,pal_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,PAL1004,1,0,1,54.5,0,25.9,32,2,27
827,2,20,1,5.2,0,3.5,1,2,1,24,pal_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,PAL1004,1,0,1,54.5,0,25.9,32,2,27
837,5,21,1,5.7,1,4.2,1.4,3,0,16,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1004,1,0,1,54.5,0,25.9,32,2,27
839,7,4,1,5.6,0,4.6,1.3,2,1,21,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1004,1,0,1,54.5,0,25.9,32,2,27
842,8,21,1,5.5,0,3.6,0.9,1,0,16,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1005,1,1,0,86.6,2,21,21,2.3,24
859,9,17,1,4.1,0,3.5,1,2,0,20,pal_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,PAL1005,1,1,0,86.6,2,21,21,2.3,24
861,8,4,1,7.1,0,4.6,1.1,2,1,22,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1005,1,1,0,86.6,2,21,21,2.3,24
862,4,14,1,1.4,1,1,0.1,2,0,,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1005,1,1,0,86.6,2,21,21,2.3,24
863,1,14,1,5.9,0,4.4,1.2,2,0,25,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1005,1,1,0,86.6,2,21,21,2.3,24
864,6,25,1,5.7,0,4.6,1.4,2,0,24,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1005,1,1,0,86.6,2,21,21,2.3,24
865,10,6,1,8.1,0,5,1.5,1,0,26,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1005,1,1,0,86.6,2,21,21,2.3,24
866,1,25,1,6.6,0,4,1,2,0,23,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1005,1,1,0,86.6,2,21,21,2.3,24
867,4,29,1,7.1,1,5,1.3,1,0,22,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1005,1,1,0,86.6,2,21,21,2.3,24
869,10,21,1,3.9,1,1,0.4,2,0,,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1005,1,1,0,86.6,2,21,21,2.3,24
870,5,30,1,7.1,0,5.8,1.1,2,0,24,pal_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,PAL1005,1,1,0,86.6,2,21,21,2.3,24
872,6,13,1,5.7,0,3.9,1.3,2,0,20,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1005,1,1,0,86.6,2,21,21,2.3,24
873,7,23,1,6.6,0,5.1,1.1,2,0,23,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1005,1,1,0,86.6,2,21,21,2.3,24
874,8,3,1,6,1,4,0.9,2,0,17,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1005,1,1,0,86.6,2,21,21,2.3,24
875,7,29,1,5,0,3.6,1,2,0,24,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1005,1,1,0,86.6,2,21,21,2.3,24
878,10,2,1,4.7,0,1.3,1.2,2,1,,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1005,1,1,0,86.6,2,21,21,2.3,24
879,1,29,1,3.3,0,3,1.1,2,0,21,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1005,1,1,0,86.6,2,21,21,2.3,24
884,3,15,1,5.2,0,2.9,1,2,0,23,pal_ang,17167,1,0,1,24,0,12.9,7,2.6,25,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
885,5,20,1,4.1,0,2.5,1.1,3,1,32,pal_ang,17167,1,0,1,24,0,12.9,7,2.6,25,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
889,10,13,1,2.9,0,2.2,0.8,1,0,22,pal_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
890,5,3,1,3.7,0,3.1,0.9,2,0,24,pal_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
891,5,15,1,5,0,3.7,1.2,2,0,17,pal_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
892,3,26,1,4.2,1,3.5,1.3,2,0,13,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
893,5,5,1,4.5,0,3.5,1.1,2,1,16,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
895,2,28,1,2.8,0,2.5,1.1,1,0,19,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
896,9,16,1,3.6,0,2.9,1,2,0,,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
897,3,19,1,4.9,1,2.6,0.7,2,1,20,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
898,8,11,0,0,0,0,0,0,0,,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
901,3,27,1,4.8,0,3.7,1.2,3,0,18,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
902,7,13,1,5.8,1,3.6,1.3,2,0,28,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
903,1,10,1,6.4,0,4.4,1.1,3,0,23,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
904,1,16,1,6.9,0,4.1,1.2,3,0,22,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
906,4,26,1,6.9,1,4.3,1.1,1,0,17,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
908,3,30,1,4.9,0,3.2,1,4,0,25,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
909,1,28,1,4,0,3.8,1.1,2,1,25,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
920,4,24,1,9.5,0,4.5,1,3,1,27,pal_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23
930,4,1,1,5.5,0,3.9,1,2,0,22,pal_ang,17167,1,0,1,24,0,12.9,7,2.6,25,PAL1013,1,0,1,60.4,0,28.6,12,3,25
933,5,9,1,7.1,0,4.9,1.2,2,0,23,pal_ang,17167,1,0,1,24,0,12.9,7,2.6,25,PAL1013,1,0,1,60.4,0,28.6,12,3,25
958,3,28,1,6.3,0,3.5,1.2,4,0,26,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1013,1,0,1,60.4,0,28.6,12,3,25
959,6,2,1,5.1,0,3.6,0.8,2,0,25,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1013,1,0,1,60.4,0,28.6,12,3,25
960,6,24,1,5.9,0,4.4,1.1,2,0,29,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1013,1,0,1,60.4,0,28.6,12,3,25
962,9,1,1,4.4,0,3.2,1.3,1,1,,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1013,1,0,1,60.4,0,28.6,12,3,25
964,6,21,1,4.8,0,3.6,1,2,0,24,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1013,1,0,1,60.4,0,28.6,12,3,25
965,3,24,1,5.6,0,3.6,1,3,0,22,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1013,1,0,1,60.4,0,28.6,12,3,25
966,2,18,1,5.5,0,3.9,1,3,0,20,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1013,1,0,1,60.4,0,28.6,12,3,25
967,10,29,0,0,0,0,0,0,0,,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1013,1,0,1,60.4,0,28.6,12,3,25
968,10,14,1,3,0,1.1,0.3,2,0,,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1013,1,0,1,60.4,0,28.6,12,3,25
969,5,26,1,9,0,5.1,1.1,2,1,18,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1013,1,0,1,60.4,0,28.6,12,3,25
970,4,6,1,7.1,0,3.2,0.6,2,0,26,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1013,1,0,1,60.4,0,28.6,12,3,25
971,4,22,1,5.4,0,3.9,0.9,2,0,26,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1013,1,0,1,60.4,0,28.6,12,3,25
972,10,20,1,4.5,0,3.6,1.2,2,1,22,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1013,1,0,1,60.4,0,28.6,12,3,25
973,9,12,1,3.2,0,2.8,1.4,1,0,19,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1013,1,0,1,60.4,0,28.6,12,3,25
974,5,12,1,4.1,0,3.9,1.1,3,1,26,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1013,1,0,1,60.4,0,28.6,12,3,25
975,1,17,1,8.6,0,5.5,1.3,1,0,22,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1013,1,0,1,60.4,0,28.6,12,3,25
986,5,8,1,5,0,3.3,1.2,2,0,20,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1014,1,1,1,100,4,22.7,72,4,28
987,5,11,1,3.1,0,2.4,0.9,2,0,17,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1014,1,1,1,100,4,22.7,72,4,28
991,2,30,1,3.1,0,2.5,0.9,3,0,21,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1014,1,1,1,100,4,22.7,72,4,28
993,8,18,1,2.2,0,1.5,0.8,2,0,,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1014,1,1,1,100,4,22.7,72,4,28
1015,8,16,1,3.5,1,2.8,1,1,0,,pal_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,PAL1014,1,1,1,100,4,22.7,72,4,28
1020,1,19,1,4.6,0,3.3,1.1,1,1,20,pal_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,PAL1014,1,1,1,100,4,22.7,72,4,28
1021,4,5,1,2.6,0,2.2,0.9,2,0,17,pal_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,PAL1014,1,1,1,100,4,22.7,72,4,28
1022,1,23,0,0,0,0,0,0,0,,pal_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,PAL1014,1,1,1,100,4,22.7,72,4,28
1024,10,23,1,3.5,0,2.5,1,1,0,17,pal_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,PAL1014,1,1,1,100,4,22.7,72,4,28
1025,2,21,1,2.2,0,1.8,1,3,0,14,pal_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,PAL1014,1,1,1,100,4,22.7,72,4,28
1029,6,10,0,0,0,0,0,0,0,,pal_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,PAL1014,1,1,1,100,4,22.7,72,4,28
1033,7,27,1,3.3,0,3,0.9,3,0,17,pal_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,PAL1014,1,1,1,100,4,22.7,72,4,28
1036,1,1,1,3,0,2.4,0.6,2,1,,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1014,1,1,1,100,4,22.7,72,4,28
1043,2,4,1,4.1,0,2.1,0.6,2,0,,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1014,1,1,1,100,4,22.7,72,4,28
1056,1,30,1,6.9,0,3.9,0.5,2,0,,pal_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,PAL1014,1,1,1,100,4,22.7,72,4,28
1061,5,27,1,4.9,0,4.5,1,4,1,16,pal_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,PAL1014,1,1,1,100,4,22.7,72,4,28
1081,3,29,1,2.6,0,2.1,0.8,1,0,,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1014,1,1,1,100,4,22.7,72,4,28
1082,7,7,1,5.1,1,3.7,1.3,3,0,22,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1014,1,1,1,100,4,22.7,72,4,28
1083,9,26,1,4.5,0,3.8,1,3,0,33,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1014,1,1,1,100,4,22.7,72,4,28
1084,4,28,1,4.7,0,3.5,0.9,3,0,22,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1014,1,1,1,100,4,22.7,72,4,28
1086,7,16,1,5.4,0,3.9,1.2,2,1,17,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1014,1,1,1,100,4,22.7,72,4,28
1090,8,29,1,1.7,0,1,0.4,1,0,27,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1014,1,1,1,100,4,22.7,72,4,28
1093,2,3,1,4.4,0,3.8,1.1,2,0,18,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1014,1,1,1,100,4,22.7,72,4,28
1097,9,14,1,4,0,3.5,0.9,2,0,22,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1014,1,1,1,100,4,22.7,72,4,28
1106,10,12,0,0,0,0,0,0,0,,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1014,1,1,1,100,4,22.7,72,4,28
1109,3,6,1,5,0,4,1.1,1,0,24,pal_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,PAL1014,1,1,1,100,4,22.7,72,4,28
