"pos","row","site"
5.125,19,"rune"
5.25,19,"rune"
5.375,19,"rune"
5.5,19,"rune"
5.625,19,"rune"
5.75,19,"rune"
5.875,19,"rune"
6,19,"rune"
6.125,19,"rune"
6.25,19,"rune"
6.375,19,"rune"
6.5,19,"rune"
6.625,19,"rune"
6.75,19,"rune"
6.875,19,"rune"
7,19,"rune"
7.125,19,"rune"
7.25,19,"rune"
7.375,19,"rune"
7.5,19,"rune"
7.625,19,"rune"
7.75,19,"rune"
7.875,19,"rune"
8,19,"rune"
8.125,19,"rune"
8.25,19,"rune"
8.375,19,"rune"
8.5,19,"rune"
8.625,19,"rune"
0,20,"rune"
0.125,20,"rune"
0.25,20,"rune"
0.375,20,"rune"
0.5,20,"rune"
0.625,20,"rune"
0.75,20,"rune"
0.875,20,"rune"
1,20,"rune"
1.125,20,"rune"
1.25,20,"rune"
1.375,20,"rune"
1.5,20,"rune"
1.625,20,"rune"
1.75,20,"rune"
1.875,20,"rune"
2,20,"rune"
2.125,20,"rune"
2.25,20,"rune"
2.375,20,"rune"
2.5,20,"rune"
2.625,20,"rune"
2.75,20,"rune"
2.875,20,"rune"
3,20,"rune"
3.125,20,"rune"
3.25,20,"rune"
3.375,20,"rune"
3.5,20,"rune"
3.625,20,"rune"
3.75,20,"rune"
3.875,20,"rune"
4,20,"rune"
4.125,20,"rune"
4.25,20,"rune"
4.375,20,"rune"
4.5,20,"rune"
4.625,20,"rune"
4.75,20,"rune"
4.875,20,"rune"
5,20,"rune"
5.125,20,"rune"
5.25,20,"rune"
5.375,20,"rune"
5.5,20,"rune"
5.625,20,"rune"
5.75,20,"rune"
5.875,20,"rune"
6,20,"rune"
6.125,20,"rune"
6.25,20,"rune"
6.375,20,"rune"
6.5,20,"rune"
6.625,20,"rune"
6.75,20,"rune"
6.875,20,"rune"
7,20,"rune"
7.125,20,"rune"
7.25,20,"rune"
7.375,20,"rune"
7.5,20,"rune"
7.625,20,"rune"
7.75,20,"rune"
7.875,20,"rune"
8,20,"rune"
8.125,20,"rune"
8.25,20,"rune"
8.375,20,"rune"
8.5,20,"rune"
8.625,20,"rune"
0,21,"hlh"
0.125,21,"hlh"
0.25,21,"hlh"
0.375,21,"hlh"
0.5,21,"hlh"
0.625,21,"hlh"
0.75,21,"hlh"
0.875,21,"hlh"
1,21,"hlh"
1.125,21,"hlh"
1.25,21,"hlh"
1.375,21,"hlh"
1.5,21,"hlh"
1.625,21,"hlh"
1.75,21,"hlh"
1.875,21,"hlh"
2,21,"hlh"
2.125,21,"hlh"
2.25,21,"hlh"
2.375,21,"hlh"
2.5,21,"hlh"
2.625,21,"hlh"
2.75,21,"hlh"
2.875,21,"hlh"
3,21,"hlh"
3.125,21,"hlh"
3.25,21,"hlh"
3.375,21,"hlh"
3.5,21,"hlh"
3.625,21,"hlh"
3.75,21,"hlh"
3.875,21,"hlh"
4,21,"hlh"
4.125,21,"hlh"
4.25,21,"hlh"
4.375,21,"hlh"
4.5,21,"hlh"
4.625,21,"hlh"
4.75,21,"hlh"
4.875,21,"hlh"
5,21,"hlh"
5.125,21,"hlh"
5.25,21,"hlh"
5.375,21,"hlh"
5.5,21,"hlh"
5.625,21,"hlh"
5.75,21,"hlh"
5.875,21,"hlh"
6,21,"hlh"
6.125,21,"hlh"
6.25,21,"hlh"
6.375,21,"hlh"
6.5,21,"hlh"
6.625,21,"hlh"
6.75,21,"hlh"
6.875,21,"hlh"
7,21,"hlh"
7.125,21,"hlh"
7.25,21,"hlh"
7.375,21,"hlh"
7.5,21,"hlh"
7.625,21,"hlh"
7.75,21,"hlh"
7.875,21,"hlh"
8,21,"hlh"
8.125,21,"hlh"
8.25,21,"hlh"
8.375,21,"hlh"
8.5,21,"hlh"
8.625,21,"hlh"
0,22,"hlh"
0.125,22,"hlh"
0.25,22,"hlh"
0.375,22,"hlh"
0.5,22,"hlh"
0.625,22,"hlh"
0.75,22,"hlh"
0.875,22,"hlh"
1,22,"hlh"
1.125,22,"hlh"
1.25,22,"hlh"
1.375,22,"hlh"
1.5,22,"hlh"
1.625,22,"hlh"
1.75,22,"hlh"
1.875,22,"hlh"
2,22,"hlh"
2.125,22,"hlh"
2.25,22,"hlh"
2.375,22,"hlh"
2.5,22,"hlh"
2.625,22,"hlh"
2.75,22,"hlh"
2.875,22,"hlh"
3,22,"hlh"
3.125,22,"hlh"
3.25,22,"hlh"
3.375,22,"hlh"
3.5,22,"hlh"
3.625,22,"hlh"
3.75,22,"hlh"
3.875,22,"hlh"
4,22,"hlh"
4.125,22,"hlh"
4.25,22,"hlh"
4.375,22,"hlh"
4.5,22,"hlh"
4.625,22,"hlh"
4.75,22,"hlh"
4.875,22,"hlh"
5,22,"hlh"
5.125,22,"hlh"
5.25,22,"hlh"
5.375,22,"hlh"
5.5,22,"hlh"
5.625,22,"hlh"
5.75,22,"hlh"
5.875,22,"hlh"
6,22,"hlh"
6.125,22,"hlh"
6.25,22,"hlh"
6.375,22,"hlh"
6.5,22,"hlh"
6.625,22,"hlh"
6.75,22,"hlh"
6.875,22,"hlh"
7,22,"hlh"
7.125,22,"hlh"
7.25,22,"hlh"
7.375,22,"hlh"
7.5,22,"hlh"
7.625,22,"hlh"
7.75,22,"hlh"
7.875,22,"hlh"
8,22,"hlh"
8.125,22,"hlh"
8.25,22,"hlh"
8.375,22,"hlh"
8.5,22,"hlh"
8.625,22,"hlh"
0,23,"hlh"
0.125,23,"hlh"
0.25,23,"hlh"
0.375,23,"hlh"
0.5,23,"hlh"
0.625,23,"hlh"
0.75,23,"hlh"
0.875,23,"hlh"
1,23,"hlh"
1.125,23,"hlh"
1.25,23,"hlh"
1.375,23,"hlh"
1.5,23,"hlh"
1.625,23,"hlh"
1.75,23,"hlh"
1.875,23,"hlh"
2,23,"hlh"
2.125,23,"hlh"
2.25,23,"hlh"
2.375,23,"hlh"
2.5,23,"hlh"
2.625,23,"hlh"
2.75,23,"hlh"
2.875,23,"hlh"
3,23,"hlh"
3.125,23,"hlh"
3.25,23,"hlh"
3.375,23,"hlh"
3.5,23,"hlh"
3.625,23,"hlh"
3.75,23,"hlh"
3.875,23,"hlh"
4,23,"hlh"
4.125,23,"hlh"
4.25,23,"hlh"
4.375,23,"hlh"
4.5,23,"hlh"
4.625,23,"hlh"
4.75,23,"hlh"
4.875,23,"hlh"
5,23,"hlh"
5.125,23,"hlh"
5.25,23,"hlh"
5.375,23,"hlh"
5.5,23,"hlh"
5.625,23,"hlh"
5.75,23,"hlh"
5.875,23,"hlh"
6,23,"hlh"
6.125,23,"hlh"
6.25,23,"hlh"
6.375,23,"hlh"
6.5,23,"hlh"
6.625,23,"hlh"
6.75,23,"hlh"
6.875,23,"hlh"
7,23,"hlh"
7.125,23,"hlh"
7.25,23,"hlh"
7.375,23,"hlh"
7.5,23,"hlh"
7.625,23,"hlh"
7.75,23,"hlh"
7.875,23,"hlh"
8,23,"hlh"
8.125,23,"hlh"
8.25,23,"hlh"
8.375,23,"hlh"
8.5,23,"hlh"
8.625,23,"hlh"
0,24,"hlh"
0.125,24,"hlh"
0.25,24,"hlh"
0.375,24,"hlh"
0.5,24,"hlh"
0.625,24,"hlh"
0.75,24,"hlh"
0.875,24,"hlh"
1,24,"hlh"
1.125,24,"hlh"
1.25,24,"hlh"
1.375,24,"hlh"
1.5,24,"hlh"
1.625,24,"hlh"
1.75,24,"hlh"
1.875,24,"hlh"
2,24,"hlh"
2.125,24,"hlh"
2.25,24,"hlh"
2.375,24,"hlh"
2.5,24,"hlh"
2.625,24,"hlh"
2.75,24,"hlh"
2.875,24,"hlh"
3,24,"hlh"
3.125,24,"hlh"
3.25,24,"hlh"
3.375,24,"hlh"
3.5,24,"hlh"
3.625,24,"hlh"
3.75,24,"hlh"
3.875,24,"hlh"
4,24,"hlh"
4.125,24,"hlh"
4.25,24,"hlh"
4.375,24,"hlh"
4.5,24,"hlh"
4.625,24,"hlh"
4.75,24,"hlh"
4.875,24,"hlh"
5,24,"hlh"
5.125,24,"hlh"
5.25,24,"hlh"
5.375,24,"hlh"
5.5,24,"hlh"
5.625,24,"hlh"
5.75,24,"hlh"
5.875,24,"hlh"
6,24,"hlh"
6.125,24,"hlh"
6.25,24,"hlh"
6.375,24,"hlh"
6.5,24,"hlh"
6.625,24,"hlh"
6.75,24,"hlh"
6.875,24,"hlh"
7,24,"hlh"
7.125,24,"hlh"
7.25,24,"hlh"
7.375,24,"hlh"
7.5,24,"hlh"
7.625,24,"hlh"
7.75,24,"hlh"
7.875,24,"hlh"
8,24,"hlh"
8.125,24,"hlh"
8.25,24,"hlh"
8.375,24,"hlh"
8.5,24,"hlh"
8.625,24,"hlh"
0,25,"hlh"
0.125,25,"hlh"
0.25,25,"hlh"
0.375,25,"hlh"
0.5,25,"hlh"
0.625,25,"hlh"
0.75,25,"hlh"
0.875,25,"hlh"
1,25,"hlh"
1.125,25,"hlh"
1.25,25,"hlh"
1.375,25,"hlh"
1.5,25,"hlh"
1.625,25,"hlh"
1.75,25,"hlh"
1.875,25,"hlh"
2,25,"hlh"
2.125,25,"hlh"
2.25,25,"hlh"
2.375,25,"hlh"
2.5,25,"hlh"
2.625,25,"hlh"
2.75,25,"hlh"
2.875,25,"hlh"
3,25,"hlh"
3.125,25,"hlh"
3.25,25,"hlh"
3.375,25,"hlh"
3.5,25,"hlh"
3.625,25,"hlh"
3.75,25,"hlh"
3.875,25,"hlh"
4,25,"hlh"
4.125,25,"hlh"
4.25,25,"hlh"
4.375,25,"hlh"
4.5,25,"hlh"
4.625,25,"hlh"
4.75,25,"hlh"
4.875,25,"hlh"
5,25,"hlh"
5.125,25,"hlh"
5.25,25,"hlh"
5.375,25,"hlh"
5.5,25,"hlh"
5.625,25,"hlh"
5.75,25,"hlh"
5.875,25,"hlh"
6,25,"hlh"
6.125,25,"hlh"
6.25,25,"hlh"
6.375,25,"hlh"
6.5,25,"hlh"
6.625,25,"hlh"
6.75,25,"hlh"
6.875,25,"hlh"
7,25,"hlh"
7.125,25,"hlh"
7.25,25,"hlh"
7.375,25,"hlh"
7.5,25,"hlh"
7.625,25,"hlh"
7.75,25,"hlh"
7.875,25,"hlh"
8,25,"hlh"
8.125,25,"hlh"
8.25,25,"hlh"
8.375,25,"hlh"
8.5,25,"hlh"
8.625,25,"hlh"
0,26,"hlh"
0.125,26,"hlh"
0.25,26,"hlh"
0.375,26,"hlh"
0.5,26,"hlh"
0.625,26,"hlh"
0.75,26,"hlh"
0.875,26,"hlh"
1,26,"hlh"
1.125,26,"hlh"
1.25,26,"hlh"
1.375,26,"hlh"
1.5,26,"hlh"
1.625,26,"hlh"
1.75,26,"hlh"
1.875,26,"hlh"
2,26,"hlh"
2.125,26,"hlh"
2.25,26,"hlh"
2.375,26,"hlh"
2.5,26,"hlh"
2.625,26,"hlh"
2.75,26,"hlh"
2.875,26,"hlh"
3,26,"hlh"
3.125,26,"hlh"
3.25,26,"hlh"
3.375,26,"hlh"
3.5,26,"hlh"
3.625,26,"hlh"
3.75,26,"hlh"
3.875,26,"hlh"
4,26,"hlh"
4.125,26,"hlh"
4.25,26,"hlh"
4.375,26,"hlh"
4.5,26,"hlh"
4.625,26,"hlh"
4.75,26,"hlh"
4.875,26,"hlh"
5,26,"hlh"
5.125,26,"hlh"
5.25,26,"hlh"
5.375,26,"hlh"
5.5,26,"hlh"
5.625,26,"hlh"
5.75,26,"hlh"
5.875,26,"hlh"
6,26,"hlh"
6.125,26,"hlh"
6.25,26,"hlh"
6.375,26,"hlh"
6.5,26,"hlh"
6.625,26,"hlh"
6.75,26,"hlh"
6.875,26,"hlh"
7,26,"hlh"
7.125,26,"hlh"
7.25,26,"hlh"
7.375,26,"hlh"
7.5,26,"hlh"
7.625,26,"hlh"
7.75,26,"hlh"
7.875,26,"hlh"
8,26,"hlh"
8.125,26,"hlh"
8.25,26,"hlh"
8.375,26,"hlh"
8.5,26,"hlh"
8.625,26,"hlh"
0,27,"hlh"
0.125,27,"hlh"
0.25,27,"hlh"
0.375,27,"hlh"
0.5,27,"hlh"
0.625,27,"hlh"
0.75,27,"hlh"
0.875,27,"hlh"
1,27,"hlh"
1.125,27,"hlh"
1.25,27,"hlh"
1.375,27,"hlh"
1.5,27,"hlh"
1.625,27,"hlh"
1.75,27,"hlh"
1.875,27,"hlh"
2,27,"hlh"
2.125,27,"hlh"
2.25,27,"hlh"
2.375,27,"hlh"
2.5,27,"hlh"
2.625,27,"hlh"
2.75,27,"hlh"
2.875,27,"hlh"
3,27,"hlh"
3.125,27,"hlh"
3.25,27,"hlh"
3.375,27,"hlh"
3.5,27,"hlh"
3.625,27,"hlh"
3.75,27,"hlh"
3.875,27,"hlh"
4,27,"hlh"
4.125,27,"hlh"
4.25,27,"hlh"
4.375,27,"hlh"
4.5,27,"hlh"
4.625,27,"hlh"
4.75,27,"hlh"
4.875,27,"hlh"
5,27,"hlh"
5.125,27,"hlh"
5.25,27,"hlh"
5.375,27,"hlh"
5.5,27,"hlh"
5.625,27,"hlh"
5.75,27,"hlh"
5.875,27,"hlh"
6,27,"hlh"
6.125,27,"hlh"
6.25,27,"hlh"
6.375,27,"hlh"
6.5,27,"hlh"
6.625,27,"hlh"
6.75,27,"hlh"
6.875,27,"hlh"
7,27,"hlh"
7.125,27,"hlh"
7.25,27,"hlh"
7.375,27,"hlh"
7.5,27,"hlh"
7.625,27,"hlh"
7.75,27,"hlh"
7.875,27,"hlh"
8,27,"hlh"
8.125,27,"hlh"
8.25,27,"hlh"
8.375,27,"hlh"
8.5,27,"hlh"
8.625,27,"hlh"
0,28,"hlh"
0.125,28,"hlh"
0.25,28,"hlh"
0.375,28,"hlh"
0.5,28,"hlh"
0.625,28,"hlh"
0.75,28,"hlh"
0.875,28,"hlh"
1,28,"hlh"
1.125,28,"hlh"
1.25,28,"hlh"
1.375,28,"hlh"
1.5,28,"hlh"
1.625,28,"hlh"
1.75,28,"hlh"
1.875,28,"hlh"
2,28,"hlh"
2.125,28,"hlh"
2.25,28,"hlh"
2.375,28,"hlh"
2.5,28,"hlh"
2.625,28,"hlh"
2.75,28,"hlh"
2.875,28,"hlh"
3,28,"hlh"
3.125,28,"hlh"
3.25,28,"hlh"
3.375,28,"hlh"
3.5,28,"hlh"
3.625,28,"hlh"
3.75,28,"hlh"
3.875,28,"hlh"
4,28,"hlh"
4.125,28,"hlh"
4.25,28,"hlh"
4.375,28,"hlh"
4.5,28,"hlh"
4.625,28,"hlh"
4.75,28,"hlh"
4.875,28,"hlh"
5,28,"hlh"
5.125,28,"hlh"
5.25,28,"hlh"
5.375,28,"hlh"
5.5,28,"hlh"
5.625,28,"hlh"
5.75,28,"hlh"
5.875,28,"hlh"
6,28,"hlh"
6.125,28,"hlh"
6.25,28,"hlh"
6.375,28,"hlh"
6.5,28,"hlh"
6.625,28,"hlh"
6.75,28,"hlh"
6.875,28,"hlh"
7,28,"hlh"
7.125,28,"hlh"
7.25,28,"hlh"
7.375,28,"hlh"
7.5,28,"hlh"
7.625,28,"hlh"
7.75,28,"hlh"
7.875,28,"hlh"
8,28,"hlh"
8.125,28,"hlh"
8.25,28,"hlh"
8.375,28,"hlh"
8.5,28,"hlh"
8.625,28,"hlh"
0,29,"hlh"
0.125,29,"hlh"
0.25,29,"hlh"
0.375,29,"hlh"
0.5,29,"hlh"
0.625,29,"hlh"
0.75,29,"hlh"
0.875,29,"hlh"
1,29,"hlh"
1.125,29,"hlh"
1.25,29,"hlh"
1.375,29,"hlh"
1.5,29,"hlh"
1.625,29,"hlh"
1.75,29,"hlh"
1.875,29,"hlh"
2,29,"hlh"
2.125,29,"hlh"
2.25,29,"hlh"
2.375,29,"hlh"
2.5,29,"hlh"
2.625,29,"hlh"
2.75,29,"hlh"
2.875,29,"hlh"
3,29,"hlh"
3.125,29,"hlh"
3.25,29,"hlh"
3.375,29,"hlh"
3.5,29,"hlh"
3.625,29,"hlh"
3.75,29,"hlh"
3.875,29,"hlh"
4,29,"hlh"
4.125,29,"hlh"
4.25,29,"hlh"
4.375,29,"hlh"
4.5,29,"hlh"
4.625,29,"hlh"
4.75,29,"hlh"
4.875,29,"hlh"
5,29,"hlh"
5.125,29,"hlh"
5.25,29,"hlh"
5.375,29,"hlh"
5.5,29,"hlh"
5.625,29,"hlh"
5.75,29,"hlh"
5.875,29,"hlh"
6,29,"hlh"
6.125,29,"hlh"
6.25,29,"hlh"
6.375,29,"hlh"
6.5,29,"hlh"
6.625,29,"hlh"
6.75,29,"hlh"
6.875,29,"hlh"
7,29,"hlh"
7.125,29,"hlh"
7.25,29,"hlh"
7.375,29,"hlh"
7.5,29,"hlh"
7.625,29,"hlh"
7.75,29,"hlh"
7.875,29,"hlh"
8,29,"hlh"
8.125,29,"hlh"
8.25,29,"hlh"
8.375,29,"hlh"
8.5,29,"hlh"
8.625,29,"hlh"
0,30,"hlh"
0.125,30,"hlh"
0.25,30,"hlh"
0.375,30,"hlh"
0.5,30,"hlh"
0.625,30,"hlh"
0.75,30,"hlh"
0.875,30,"hlh"
1,30,"hlh"
1.125,30,"hlh"
1.25,30,"hlh"
1.375,30,"hlh"
1.5,30,"hlh"
1.625,30,"hlh"
1.75,30,"hlh"
1.875,30,"hlh"
2,30,"hlh"
2.125,30,"hlh"
2.25,30,"hlh"
2.375,30,"hlh"
2.5,30,"hlh"
2.625,30,"hlh"
2.75,30,"hlh"
2.875,30,"hlh"
3,30,"hlh"
3.125,30,"hlh"
3.25,30,"hlh"
3.375,30,"hlh"
3.5,30,"hlh"
3.625,30,"hlh"
3.75,30,"hlh"
3.875,30,"hlh"
4,30,"hlh"
4.125,30,"hlh"
4.25,30,"hlh"
4.375,30,"hlh"
4.5,30,"hlh"
4.625,30,"hlh"
4.75,30,"hlh"
4.875,30,"hlh"
5,30,"hlh"
5.125,30,"hlh"
5.25,30,"hlh"
5.375,30,"hlh"
5.5,30,"hlh"
5.625,30,"hlh"
5.75,30,"hlh"
5.875,30,"hlh"
6,30,"hlh"
6.125,30,"hlh"
6.25,30,"hlh"
6.375,30,"hlh"
6.5,30,"hlh"
6.625,30,"hlh"
6.75,30,"hlh"
6.875,30,"hlh"
7,30,"hlh"
7.125,30,"hlh"
7.25,30,"hlh"
7.375,30,"hlh"
7.5,30,"hlh"
7.625,30,"hlh"
7.75,30,"hlh"
7.875,30,"hlh"
8,30,"hlh"
8.125,30,"hlh"
8.25,30,"hlh"
8.375,30,"hlh"
8.5,30,"hlh"
8.625,30,"hlh"
