census.id,treatment,row,position,plantnumber,species,genotype,action,date,daycount,aphidcount,antcount,initial establishment
203,transfer,10,959.5,10-959.5,angustifolia,between,census,7/19/2010,7,23,8,0
204,transfer,10,919,10-919,angustifolia,between,census,7/19/2010,7,9,2,0
206,transfer,11,912,11-912,angustifolia,between,census,7/22/2010,7,0,0,0
207,transfer,10,938.5,10-938.5,angustifolia,between,census,7/22/2010,7,2,3,0
213,transfer,13,910,13-910,angustifolia,between,census,7/22/2010,7,0,0,0
188,control,11,914.5,11-914.5,angustifolia,inbred,census,7/19/2010,7,0,0,0
200,control,10,917.5,10-917.5,angustifolia,inbred,census,7/19/2010,7,0,0,0
214,control,11,934,11-934,angustifolia,inbred,census,7/19/2010,7,0,0,0
170,transfer,10,953.5,10-953.5,angustifolia,inbred,census,7/9/2010,7,8,4,0
174,transfer,11,930,11-930,angustifolia,inbred,census,7/9/2010,7,0,0,0
194,transfer,11,936,11-936,angustifolia,inbred,census,7/19/2010,7,0,0,0
197,transfer,11,942.5,11-942.5,angustifolia,inbred,census,7/19/2010,7,1,1,0
198,transfer,13,913,13-913,angustifolia,inbred,census,7/19/2010,7,2,2,0
210,transfer,11,976,11-976,angustifolia,inbred,census,7/22/2010,7,0,2,0
211,transfer,13,911.5,13-911.5,angustifolia,inbred,census,7/22/2010,7,0,0,0
212,transfer,12,940.5,12-940.5,angustifolia,inbred,census,7/22/2010,7,0,0,0
189,control,11,938,11-938,angustifolia,within,census,7/19/2010,7,12,1,0
190,control,11,940,11-940,angustifolia,within,census,7/19/2010,7,10,0,0
191,control,12,967,12-967,angustifolia,within,census,7/19/2010,7,0,0,0
177,transfer,12,917.5,12-917.5,angustifolia,within,census,7/9/2010,7,8,0,0
178,transfer,12,938,12-938,angustifolia,within,census,7/9/2010,7,33,3,0
192,transfer,10,948.5,10-948.5,angustifolia,within,census,7/19/2010,7,0,0,0
193,transfer,10,952,10-952,angustifolia,within,census,7/19/2010,7,0,0,0
195,transfer,11,968.5,11-968.5,angustifolia,within,census,7/19/2010,7,0,0,0
205,transfer,10,927.5,10-927.5,angustifolia,within,census,7/22/2010,7,0,0,0
208,transfer,12,979.5,12-979.5,angustifolia,within,census,7/22/2010,7,0,0,0
209,transfer,12,925,12-925,angustifolia,within,census,7/22/2010,7,0,0,0
687,control,,5.5,5.5,coreopsis palmata,,census,7/19/2010,7,0,0,0
689,control,,9.5,9.5,coreopsis palmata,,census,7/19/2010,7,0,0,0
690,control,,11.5,11.5,coreopsis palmata,,census,7/19/2010,7,0,0,0
681,transfer,,12,12,coreopsis palmata,,census,7/9/2010,7,0,0,0
682,transfer,,9,9,coreopsis palmata,,census,7/9/2010,7,0,0,0
688,transfer,,15,15,coreopsis palmata,,census,7/19/2010,7,0,0,0
691,transfer,,8,8,coreopsis palmata,,census,7/19/2010,7,0,0,0
692,transfer,,1,1,coreopsis palmata,,census,7/19/2010,7,0,0,0
708,transfer,,4,4,coreopsis palmata,,census,7/22/2010,7,0,0,0
709,transfer,,3,3,coreopsis palmata,,census,7/22/2010,7,0,0,0
710,transfer,,14,14,coreopsis palmata,,census,7/22/2010,7,0,0,0
694,control,,14.5,14.5,echinacea pallida,,census,7/19/2010,7,0,0,0
701,control,,6.5,6.5,echinacea pallida,,census,7/19/2010,7,0,0,0
702,control,,8.5,8.5,echinacea pallida,,census,7/19/2010,7,0,0,0
700,transfer,,6,6,echinacea pallida,,census,7/19/2010,7,0,0,0
703,transfer,,10,10,echinacea pallida,,census,7/19/2010,7,0,0,0
704,transfer,,14,14,echinacea pallida,,census,7/19/2010,7,2,0,0
705,transfer,,12,12,echinacea pallida,,census,7/22/2010,7,0,0,0
706,transfer,,4,4,echinacea pallida,,census,7/22/2010,7,0,0,0
707,transfer,,2,2,echinacea pallida,,census,7/22/2010,7,0,0,0
696,control,,8.5,8.5,heliopsis helianthoides,,census,7/19/2010,7,0,0,0
698,control,,2.5,2.5,heliopsis helianthoides,,census,7/19/2010,7,0,0,0
699,control,,3.5,3.5,heliopsis helianthoides,,census,7/19/2010,7,0,0,0
679,transfer,,4,4,heliopsis helianthoides,,census,7/9/2010,7,0,0,0
680,transfer,,7,7,heliopsis helianthoides,,census,7/9/2010,7,0,0,0
693,transfer,,13,13,heliopsis helianthoides,,census,7/19/2010,7,0,0,0
695,transfer,,9,9,heliopsis helianthoides,,census,7/19/2010,7,0,0,0
697,transfer,,6,6,heliopsis helianthoides,,census,7/19/2010,7,0,0,0
711,transfer,,15,15,heliopsis helianthoides,,census,7/22/2010,7,0,0,0
712,transfer,,14,14,heliopsis helianthoides,,census,7/22/2010,7,0,0,0
713,transfer,,3,3,heliopsis helianthoides,,census,7/22/2010,7,0,0,0
172,transfer,10,943.5,10-943.5,angustifolia,between,census,7/9/2010,8,0,0,0
173,transfer,10,947.5,10-947.5,angustifolia,between,census,7/9/2010,8,32,3,0
180,transfer,12,924,12-924,angustifolia,between,census,7/9/2010,8,0,0,0
182,transfer,13,920,13-920,angustifolia,between,census,7/16/2010,8,23,3,0
184,transfer,10,925.5,10-925.5,angustifolia,between,census,7/16/2010,8,0,0,0
315,transfer,11,957.5,11-957.5,angustifolia,between,census,7/29/2010,8,0,0,0
316,transfer,10,957,10-957,angustifolia,between,census,7/29/2010,8,1,0,0
317,transfer,12,958,12-958,angustifolia,between,census,7/29/2010,8,7,1,0
175,transfer,11,935,11-935,angustifolia,inbred,census,7/9/2010,8,30,3,0
176,transfer,11,948,11-948,angustifolia,inbred,census,7/9/2010,8,0,0,0
179,transfer,12,973,12-973,angustifolia,inbred,census,7/9/2010,8,0,0,0
186,transfer,13,950,13-950,angustifolia,inbred,census,7/16/2010,8,2,0,0
187,transfer,12,944,12-944,angustifolia,inbred,census,7/16/2010,8,0,0,0
318,transfer,10,939.5,10-939.5,angustifolia,inbred,census,7/29/2010,8,0,0,0
319,transfer,11,936.5,11-936.5,angustifolia,inbred,census,7/29/2010,8,22,1,0
320,transfer,12,967.5,12-967.5,angustifolia,inbred,census,7/29/2010,8,7,1,0
168,transfer,10,961,10-961,angustifolia,within,census,7/9/2010,8,3,3,0
171,transfer,10,910.5,10-910.5,angustifolia,within,census,7/9/2010,8,0,0,0
183,transfer,10,928.5,10-928.5,angustifolia,within,census,7/16/2010,8,9,2,0
185,transfer,13,960,13-960,angustifolia,within,census,7/16/2010,8,3,3,0
321,transfer,11,948.5,11-948.5,angustifolia,within,census,7/29/2010,8,0,0,0
322,transfer,13,946,13-946,angustifolia,within,census,7/29/2010,8,0,0,0
323,transfer,11,943.5,11-943.5,angustifolia,within,census,7/29/2010,8,0,0,0
685,transfer,,6,6,coreopsis palmata,,census,7/16/2010,8,0,0,0
686,transfer,,11,11,coreopsis palmata,,census,7/16/2010,8,0,0,0
779,transfer,,13,13,coreopsis palmata,,census,7/29/2010,8,0,0,0
780,transfer,,7,7,coreopsis palmata,,census,7/29/2010,8,0,0,0
794,transfer,,11,11,coreopsis palmata,,census,7/26/2010,8,0,0,0
781,transfer,,3,3,echinacea pallida,,census,7/29/2010,8,0,0,0
782,transfer,,7,7,echinacea pallida,,census,7/29/2010,8,0,0,0
783,transfer,,15,15,echinacea pallida,,census,7/29/2010,8,0,0,0
683,transfer,,2,2,heliopsis helianthoides,,census,7/16/2010,8,0,0,0
684,transfer,,11,11,heliopsis helianthoides,,census,7/16/2010,8,0,0,0
777,transfer,,1,1,heliopsis helianthoides,,census,7/29/2010,8,0,0,0
778,transfer,,5,5,heliopsis helianthoides,,census,7/29/2010,8,0,0,0
791,transfer,,2,2,heliopsis helianthoides,,census,7/26/2010,8,0,0,0
792,transfer,,11,11,heliopsis helianthoides,,census,7/26/2010,8,0,0,0
303,control,10,940,10-940,angustifolia,between,census,7/29/2010,9,8,1,0
304,control,12,946,12-946,angustifolia,between,census,7/29/2010,9,0,0,0
305,control,13,943,13-943,angustifolia,between,census,7/29/2010,9,0,0,0
312,transfer,11,920.5,11-920.5,angustifolia,between,census,7/29/2010,9,11,2,0
313,transfer,13,958,13-958,angustifolia,between,census,7/29/2010,9,0,0,0
301,control,12,937.5,12-937.5,angustifolia,inbred,census,7/29/2010,9,0,0,0
302,control,11,926.5,11-926.5,angustifolia,inbred,census,7/29/2010,9,0,0,0
314,control,11,929,11-929,angustifolia,inbred,census,7/29/2010,9,0,0,0
309,transfer,11,915.5,11-915.5,angustifolia,inbred,census,7/29/2010,9,6,0,0
310,transfer,10,915.5,10-915.5,angustifolia,inbred,census,7/29/2010,9,0,0,0
311,transfer,13,919,13-919,angustifolia,inbred,census,7/29/2010,9,0,0,0
298,control,11,911.5,11-911.5,angustifolia,within,census,7/29/2010,9,0,0,0
299,control,11,925,11-925,angustifolia,within,census,7/29/2010,9,5,1,0
300,control,12,929.5,12-929.5,angustifolia,within,census,7/29/2010,9,0,0,0
306,transfer,10,949.5,10-949.5,angustifolia,within,census,7/29/2010,9,0,0,0
307,transfer,12,943.5,12-943.5,angustifolia,within,census,7/29/2010,9,0,0,0
308,transfer,11,944.5,11-944.5,angustifolia,within,census,7/29/2010,9,3,1,0
774,transfer,,2,2,coreopsis palmata,,census,7/29/2010,9,0,0,0
775,transfer,,10,10,coreopsis palmata,,census,7/29/2010,9,0,0,0
776,transfer,,5,5,coreopsis palmata,,census,7/29/2010,9,0,0,0
768,transfer,,1,1,echinacea pallida,,census,7/29/2010,9,0,0,0
769,transfer,,8,8,echinacea pallida,,census,7/29/2010,9,0,0,0
770,transfer,,13,13,echinacea pallida,,census,7/29/2010,9,0,0,0
771,transfer,,8,8,heliopsis helianthoides,,census,7/29/2010,9,0,0,0
772,transfer,,10,10,heliopsis helianthoides,,census,7/29/2010,9,0,0,0
773,transfer,,12,12,heliopsis helianthoides,,census,7/29/2010,9,0,0,0
279,control,12,936.5,12-936.5,angustifolia,between,census,7/22/2010,10,20,0,0
284,control,13,914,13-914,angustifolia,between,census,7/22/2010,10,5,2,0
285,control,10,974,10-974,angustifolia,between,census,7/22/2010,10,0,0,0
282,transfer,10,914,10-914,angustifolia,between,census,7/22/2010,10,4,1,0
286,transfer,10,959.5,10-959.5,angustifolia,between,census,7/22/2010,10,44,9,0
287,transfer,10,919,10-919,angustifolia,between,census,7/22/2010,10,3,1,0
271,control,11,914.5,11-914.5,angustifolia,inbred,census,7/22/2010,10,0,0,0
283,control,10,917.5,10-917.5,angustifolia,inbred,census,7/22/2010,10,0,0,0
297,control,11,934,11-934,angustifolia,inbred,census,7/22/2010,10,0,0,0
277,transfer,11,936,11-936,angustifolia,inbred,census,7/22/2010,10,0,0,0
280,transfer,11,942.5,11-942.5,angustifolia,inbred,census,7/22/2010,10,1,1,0
281,transfer,13,913,13-913,angustifolia,inbred,census,7/22/2010,10,5,3,0
272,control,11,938,11-938,angustifolia,within,census,7/22/2010,10,18,2,0
273,control,11,940,11-940,angustifolia,within,census,7/22/2010,10,12,2,0
274,control,12,967,12-967,angustifolia,within,census,7/22/2010,10,0,0,0
275,transfer,10,948.5,10-948.5,angustifolia,within,census,7/22/2010,10,0,0,0
276,transfer,10,952,10-952,angustifolia,within,census,7/22/2010,10,0,0,0
278,transfer,11,968.5,11-968.5,angustifolia,within,census,7/22/2010,10,0,0,0
748,control,,14.5,14.5,echinacea pallida,,census,7/22/2010,10,0,0,0
755,control,,6.5,6.5,echinacea pallida,,census,7/22/2010,10,0,0,0
756,control,,8.5,8.5,echinacea pallida,,census,7/22/2010,10,0,0,0
754,transfer,,6,6,echinacea pallida,,census,7/22/2010,10,0,0,0
757,transfer,,10,10,echinacea pallida,,census,7/22/2010,10,2,0,0
758,transfer,,14,14,echinacea pallida,,census,7/22/2010,10,1,0,0
252,transfer,10,922.5,10-922.5,angustifolia,between,census,7/13/2010,11,0,0,0
264,transfer,13,933.5,13-933.5,angustifolia,between,census,7/13/2010,11,0,0,0
265,transfer,13,920,13-920,angustifolia,between,census,7/19/2010,11,0,0,0
267,transfer,10,925.5,10-925.5,angustifolia,between,census,7/19/2010,11,0,0,0
289,transfer,11,912,11-912,angustifolia,between,census,7/26/2010,11,0,0,0
290,transfer,10,938.5,10-938.5,angustifolia,between,census,7/26/2010,11,6,0,0
296,transfer,13,910,13-910,angustifolia,between,census,7/26/2010,11,0,0,0
324,transfer,13,963,13-963,angustifolia,between,census,8/3/2010,11,0,0,0
329,transfer,13,973.5,13-973.5,angustifolia,between,census,8/3/2010,11,4,0,0
331,transfer,13,932,13-932,angustifolia,between,census,8/3/2010,11,22,2,0
253,transfer,10,953.5,10-953.5,angustifolia,inbred,census,7/13/2010,11,19,6,0
257,transfer,11,930,11-930,angustifolia,inbred,census,7/13/2010,11,0,0,0
269,transfer,13,950,13-950,angustifolia,inbred,census,7/19/2010,11,4,0,0
270,transfer,12,944,12-944,angustifolia,inbred,census,7/19/2010,11,0,0,0
293,transfer,11,976,11-976,angustifolia,inbred,census,7/26/2010,11,0,0,0
294,transfer,13,911.5,13-911.5,angustifolia,inbred,census,7/26/2010,11,0,0,0
295,transfer,12,940.5,12-940.5,angustifolia,inbred,census,7/26/2010,11,2,0,0
326,transfer,10,960.5,10-960.5,angustifolia,inbred,census,8/3/2010,11,13,1,0
330,transfer,13,940.5,13-940.5,angustifolia,inbred,census,8/3/2010,11,3,1,0
332,transfer,10,934.5,10-934.5,angustifolia,inbred,census,8/3/2010,11,5,0,0
260,transfer,12,917.5,12-917.5,angustifolia,within,census,7/13/2010,11,16,0,0
261,transfer,12,938,12-938,angustifolia,within,census,7/13/2010,11,33,5,0
266,transfer,10,928.5,10-928.5,angustifolia,within,census,7/19/2010,11,18,2,0
268,transfer,13,960,13-960,angustifolia,within,census,7/19/2010,11,6,1,0
288,transfer,10,927.5,10-927.5,angustifolia,within,census,7/26/2010,11,0,1,0
291,transfer,12,979.5,12-979.5,angustifolia,within,census,7/26/2010,11,0,0,0
292,transfer,12,925,12-925,angustifolia,within,census,7/26/2010,11,0,0,0
325,transfer,13,934,13-934,angustifolia,within,census,8/3/2010,11,0,0,0
327,transfer,12,919,12-919,angustifolia,within,census,8/3/2010,11,7,3,0
328,transfer,12,963,12-963,angustifolia,within,census,8/3/2010,11,14,11,0
735,transfer,,12,12,coreopsis palmata,,census,7/13/2010,11,0,0,0
736,transfer,,9,9,coreopsis palmata,,census,7/13/2010,11,0,0,0
740,transfer,,11,11,coreopsis palmata,,census,7/19/2010,11,0,0,0
762,transfer,,4,4,coreopsis palmata,,census,7/26/2010,11,0,0,0
763,transfer,,3,3,coreopsis palmata,,census,7/26/2010,11,0,0,0
764,transfer,,14,14,coreopsis palmata,,census,7/26/2010,11,0,0,0
793,transfer,,6,6,coreopsis palmata,,census,7/29/2010,11,0,0,0
845,transfer,,11,11,coreopsis palmata,,census,7/29/2010,11,0,0,0
760,transfer,,4,4,echinacea pallida,,census,7/26/2010,11,0,0,0
761,transfer,,2,2,echinacea pallida,,census,7/26/2010,11,0,0,0
784,transfer,,5,5,echinacea pallida,,census,8/3/2010,11,0,0,0
785,transfer,,9,9,echinacea pallida,,census,8/3/2010,11,0,0,0
838,transfer,,11,11,echinacea pallida,,census,8/3/2010,11,0,0,0
733,transfer,,4,4,heliopsis helianthoides,,census,7/13/2010,11,0,0,0
734,transfer,,7,7,heliopsis helianthoides,,census,7/13/2010,11,0,0,0
737,transfer,,2,2,heliopsis helianthoides,,census,7/19/2010,11,0,0,0
738,transfer,,11,11,heliopsis helianthoides,,census,7/19/2010,11,0,0,0
765,transfer,,15,15,heliopsis helianthoides,,census,7/26/2010,11,0,0,0
766,transfer,,14,14,heliopsis helianthoides,,census,7/26/2010,11,0,0,0
767,transfer,,3,3,heliopsis helianthoides,,census,7/26/2010,11,0,0,0
843,transfer,,2,2,heliopsis helianthoides,,census,7/29/2010,11,0,0,0
844,transfer,,11,11,heliopsis helianthoides,,census,7/29/2010,11,0,0,0
255,transfer,10,943.5,10-943.5,angustifolia,between,census,7/13/2010,12,3,1,0
256,transfer,10,947.5,10-947.5,angustifolia,between,census,7/13/2010,12,61,2,0
263,transfer,12,924,12-924,angustifolia,between,census,7/13/2010,12,0,0,0
396,transfer,11,957.5,11-957.5,angustifolia,between,census,8/2/2010,12,21,2,0
397,transfer,10,957,10-957,angustifolia,between,census,8/2/2010,12,4,0,0
398,transfer,12,958,12-958,angustifolia,between,census,8/2/2010,12,1,0,0
258,transfer,11,935,11-935,angustifolia,inbred,census,7/13/2010,12,32,3,0
259,transfer,11,948,11-948,angustifolia,inbred,census,7/13/2010,12,0,0,0
262,transfer,12,973,12-973,angustifolia,inbred,census,7/13/2010,12,0,0,0
399,transfer,10,939.5,10-939.5,angustifolia,inbred,census,8/2/2010,12,0,0,0
400,transfer,11,936.5,11-936.5,angustifolia,inbred,census,8/2/2010,12,22,2,0
401,transfer,12,967.5,12-967.5,angustifolia,inbred,census,8/2/2010,12,4,0,0
251,transfer,10,961,10-961,angustifolia,within,census,7/13/2010,12,10,4,0
254,transfer,10,910.5,10-910.5,angustifolia,within,census,7/13/2010,12,0,0,0
402,transfer,13,946,13-946,angustifolia,within,census,8/2/2010,12,11,1,0
403,transfer,11,943.5,11-943.5,angustifolia,within,census,8/2/2010,12,0,0,0
833,transfer,,13,13,coreopsis palmata,,census,8/2/2010,12,0,0,0
834,transfer,,7,7,coreopsis palmata,,census,8/4/2010,12,0,0,0
835,transfer,,3,3,echinacea pallida,,census,8/2/2010,12,0,0,0
836,transfer,,7,7,echinacea pallida,,census,8/2/2010,12,0,0,0
837,transfer,,15,15,echinacea pallida,,census,8/2/2010,12,0,0,0
831,transfer,,1,1,heliopsis helianthoides,,census,8/2/2010,12,0,0,0
832,transfer,,5,5,heliopsis helianthoides,,census,8/2/2010,12,0,0,0
360,control,12,936.5,12-936.5,angustifolia,between,census,7/26/2010,14,10,0,0
365,control,13,914,13-914,angustifolia,between,census,7/26/2010,14,21,3,0
366,control,10,974,10-974,angustifolia,between,census,7/26/2010,14,0,0,0
384,control,10,940,10-940,angustifolia,between,census,8/3/2010,14,13,2,0
385,control,12,946,12-946,angustifolia,between,census,8/3/2010,14,8,3,0
386,control,13,943,13-943,angustifolia,between,census,8/3/2010,14,0,0,0
334,transfer,10,922.5,10-922.5,angustifolia,between,census,7/16/2010,14,2,1,0
337,transfer,10,943.5,10-943.5,angustifolia,between,census,7/15/2010,14,0,3,0
338,transfer,10,947.5,10-947.5,angustifolia,between,census,7/15/2010,14,46,2,0
345,transfer,12,924,12-924,angustifolia,between,census,7/15/2010,14,0,0,0
346,transfer,13,933.5,13-933.5,angustifolia,between,census,7/16/2010,14,0,0,0
347,transfer,13,920,13-920,angustifolia,between,census,7/22/2010,14,0,0,0
349,transfer,10,925.5,10-925.5,angustifolia,between,census,7/22/2010,14,0,0,0
363,transfer,10,914,10-914,angustifolia,between,census,7/26/2010,14,3,0,0
367,transfer,10,959.5,10-959.5,angustifolia,between,census,7/26/2010,14,28,3,0
368,transfer,10,919,10-919,angustifolia,between,census,7/26/2010,14,2,2,0
370,transfer,11,912,11-912,angustifolia,between,census,7/29/2010,14,0,0,0
371,transfer,10,938.5,10-938.5,angustifolia,between,census,7/29/2010,14,7,2,0
377,transfer,13,910,13-910,angustifolia,between,census,7/29/2010,14,0,0,0
393,transfer,11,920.5,11-920.5,angustifolia,between,census,8/3/2010,14,4,1,0
394,transfer,13,958,13-958,angustifolia,between,census,8/3/2010,14,2,3,0
404,transfer,13,963,13-963,angustifolia,between,census,8/6/2010,14,0,0,0
409,transfer,13,973.5,13-973.5,angustifolia,between,census,8/6/2010,14,1,0,0
411,transfer,13,932,13-932,angustifolia,between,census,8/6/2010,14,25,3,0
475,transfer,11,957.5,11-957.5,angustifolia,between,census,8/4/2010,14,20,1,0
476,transfer,10,957,10-957,angustifolia,between,census,8/4/2010,14,6,1,0
477,transfer,12,958,12-958,angustifolia,between,census,8/4/2010,14,0,0,0
948,transfer,13,948.5,13-948.5,angustifolia,between,census,,14,0,0,0
353,control,11,914.5,11-914.5,angustifolia,inbred,census,7/26/2010,14,0,0,0
364,control,10,917.5,10-917.5,angustifolia,inbred,census,7/26/2010,14,0,0,0
378,control,11,934,11-934,angustifolia,inbred,census,7/26/2010,14,3,0,0
382,control,12,937.5,12-937.5,angustifolia,inbred,census,8/3/2010,14,0,0,0
383,control,11,926.5,11-926.5,angustifolia,inbred,census,8/3/2010,14,0,0,0
395,control,11,929,11-929,angustifolia,inbred,census,8/3/2010,14,0,0,0
335,transfer,10,953.5,10-953.5,angustifolia,inbred,census,7/16/2010,14,21,9,0
339,transfer,11,930,11-930,angustifolia,inbred,census,7/16/2010,14,0,0,0
340,transfer,11,935,11-935,angustifolia,inbred,census,7/15/2010,14,74,1,0
341,transfer,11,948,11-948,angustifolia,inbred,census,7/15/2010,14,0,0,0
344,transfer,12,973,12-973,angustifolia,inbred,census,7/15/2010,14,0,0,0
351,transfer,13,950,13-950,angustifolia,inbred,census,7/22/2010,14,0,0,0
352,transfer,12,944,12-944,angustifolia,inbred,census,7/22/2010,14,0,0,0
361,transfer,11,942.5,11-942.5,angustifolia,inbred,census,7/26/2010,14,0,0,0
362,transfer,13,913,13-913,angustifolia,inbred,census,7/26/2010,14,2,7,0
374,transfer,11,976,11-976,angustifolia,inbred,census,7/29/2010,14,0,0,0
375,transfer,13,911.5,13-911.5,angustifolia,inbred,census,7/29/2010,14,0,0,0
376,transfer,12,940.5,12-940.5,angustifolia,inbred,census,7/29/2010,14,3,1,0
390,transfer,11,915.5,11-915.5,angustifolia,inbred,census,8/3/2010,14,4,1,0
391,transfer,10,915.5,10-915.5,angustifolia,inbred,census,8/3/2010,14,0,0,0
392,transfer,13,919,13-919,angustifolia,inbred,census,8/3/2010,14,0,0,0
406,transfer,10,960.5,10-960.5,angustifolia,inbred,census,8/6/2010,14,22,1,0
410,transfer,13,940.5,13-940.5,angustifolia,inbred,census,8/6/2010,14,2,0,0
412,transfer,10,934.5,10-934.5,angustifolia,inbred,census,8/6/2010,14,4,0,0
478,transfer,10,939.5,10-939.5,angustifolia,inbred,census,8/4/2010,14,0,0,0
479,transfer,11,936.5,11-936.5,angustifolia,inbred,census,8/4/2010,14,22,2,0
480,transfer,12,967.5,12-967.5,angustifolia,inbred,census,8/4/2010,14,12,0,0
950,transfer,11,936,11-936,angustifolia,inbred,census,,14,0,0,0
354,control,11,938,11-938,angustifolia,within,census,7/26/2010,14,8,0,0
355,control,11,940,11-940,angustifolia,within,census,7/26/2010,14,31,2,0
356,control,12,967,12-967,angustifolia,within,census,7/26/2010,14,0,0,0
379,control,11,911.5,11-911.5,angustifolia,within,census,8/3/2010,14,0,0,0
380,control,11,925,11-925,angustifolia,within,census,8/3/2010,14,0,0,0
381,control,12,929.5,12-929.5,angustifolia,within,census,8/3/2010,14,0,0,0
333,transfer,10,961,10-961,angustifolia,within,census,7/15/2010,14,26,4,0
336,transfer,10,910.5,10-910.5,angustifolia,within,census,7/15/2010,14,0,0,0
342,transfer,12,917.5,12-917.5,angustifolia,within,census,7/16/2010,14,30,3,0
343,transfer,12,938,12-938,angustifolia,within,census,7/16/2010,14,52,2,0
348,transfer,10,928.5,10-928.5,angustifolia,within,census,7/22/2010,14,12,1,0
350,transfer,13,960,13-960,angustifolia,within,census,7/22/2010,14,2,2,0
357,transfer,10,948.5,10-948.5,angustifolia,within,census,7/26/2010,14,0,0,0
358,transfer,10,952,10-952,angustifolia,within,census,7/26/2010,14,0,0,0
359,transfer,11,968.5,11-968.5,angustifolia,within,census,7/26/2010,14,0,0,0
369,transfer,10,927.5,10-927.5,angustifolia,within,census,7/29/2010,14,0,1,0
372,transfer,12,979.5,12-979.5,angustifolia,within,census,7/29/2010,14,0,0,0
373,transfer,12,925,12-925,angustifolia,within,census,7/29/2010,14,1,0,0
387,transfer,10,949.5,10-949.5,angustifolia,within,census,8/3/2010,14,0,0,0
388,transfer,12,943.5,12-943.5,angustifolia,within,census,8/3/2010,14,8,2,0
389,transfer,11,944.5,11-944.5,angustifolia,within,census,8/3/2010,14,8,1,0
405,transfer,13,934,13-934,angustifolia,within,census,8/6/2010,14,0,0,0
407,transfer,12,919,12-919,angustifolia,within,census,8/6/2010,14,3,4,0
408,transfer,12,963,12-963,angustifolia,within,census,8/6/2010,14,20,5,0
481,transfer,13,946,13-946,angustifolia,within,census,8/4/2010,14,13,2,0
482,transfer,11,943.5,11-943.5,angustifolia,within,census,8/4/2010,14,0,0,0
962,transfer,10,945.5,10-945.5,angustifolia,within,census,,14,0,0,0
963,transfer,11,948.5,11-948.5,angustifolia,within,census,,14,0,0,0
743,control,,9.5,9.5,coreopsis palmata,,census,7/26/2010,14,0,0,0
744,control,,11.5,11.5,coreopsis palmata,,census,7/26/2010,14,0,0,0
742,transfer,,15,15,coreopsis palmata,,census,7/26/2010,14,0,0,0
745,transfer,,8,8,coreopsis palmata,,census,7/26/2010,14,0,0,0
746,transfer,,1,1,coreopsis palmata,,census,7/26/2010,14,0,0,0
789,transfer,,12,12,coreopsis palmata,,census,7/16/2010,14,0,0,0
790,transfer,,9,9,coreopsis palmata,,census,7/16/2010,14,0,0,0
816,transfer,,4,4,coreopsis palmata,,census,7/29/2010,14,0,0,0
817,transfer,,3,3,coreopsis palmata,,census,7/29/2010,14,0,0,0
818,transfer,,14,14,coreopsis palmata,,census,7/29/2010,14,0,0,0
828,transfer,,2,2,coreopsis palmata,,census,8/3/2010,14,0,0,0
829,transfer,,10,10,coreopsis palmata,,census,8/3/2010,14,0,0,0
830,transfer,,5,5,coreopsis palmata,,census,8/3/2010,14,0,0,0
879,transfer,,13,13,coreopsis palmata,,census,8/4/2010,14,0,0,0
802,control,,14.5,14.5,echinacea pallida,,census,7/26/2010,14,0,0,0
809,control,,6.5,6.5,echinacea pallida,,census,7/26/2010,14,0,0,0
759,transfer,,12,12,echinacea pallida,,census,7/29/2010,14,0,0,0
808,transfer,,6,6,echinacea pallida,,census,7/26/2010,14,0,0,0
811,transfer,,10,10,echinacea pallida,,census,7/26/2010,14,0,0,0
812,transfer,,14,14,echinacea pallida,,census,7/26/2010,14,0,0,0
814,transfer,,4,4,echinacea pallida,,census,7/29/2010,14,0,0,0
815,transfer,,2,2,echinacea pallida,,census,7/29/2010,14,0,0,0
822,transfer,,1,1,echinacea pallida,,census,8/3/2010,14,0,0,0
823,transfer,,8,8,echinacea pallida,,census,8/3/2010,14,0,0,0
824,transfer,,13,13,echinacea pallida,,census,8/3/2010,14,0,0,0
880,transfer,,3,3,echinacea pallida,,census,8/4/2010,14,0,0,0
881,transfer,,7,7,echinacea pallida,,census,8/4/2010,14,0,0,0
882,transfer,,15,15,echinacea pallida,,census,8/4/2010,14,0,0,0
883,transfer,,5,5,echinacea pallida,,census,8/6/2010,14,0,0,0
884,transfer,,11,11,echinacea pallida,,census,8/6/2010,14,0,0,0
750,control,,8.5,8.5,heliopsis helianthoides,,census,7/26/2010,14,0,0,0
747,transfer,,13,13,heliopsis helianthoides,,census,7/26/2010,14,0,0,0
749,transfer,,9,9,heliopsis helianthoides,,census,7/26/2010,14,0,0,0
751,transfer,,6,6,heliopsis helianthoides,,census,7/26/2010,14,0,0,0
787,transfer,,4,4,heliopsis helianthoides,,census,7/16/2010,14,0,0,0
788,transfer,,7,7,heliopsis helianthoides,,census,7/16/2010,14,0,0,0
819,transfer,,15,15,heliopsis helianthoides,,census,7/29/2010,14,0,0,0
820,transfer,,14,14,heliopsis helianthoides,,census,7/29/2010,14,0,0,0
821,transfer,,3,3,heliopsis helianthoides,,census,7/29/2010,14,0,0,0
825,transfer,,8,8,heliopsis helianthoides,,census,8/3/2010,14,0,0,0
826,transfer,,10,10,heliopsis helianthoides,,census,8/3/2010,14,0,0,0
827,transfer,,12,12,heliopsis helianthoides,,census,8/3/2010,14,0,0,0
877,transfer,,1,1,heliopsis helianthoides,,census,8/4/2010,14,0,0,0
