"new.env","site","row","pos"
20261,"rune",17,2.25
20262,"rune",18,4.375
20263,"rune",15,8.25
20264,"rune",12,1.25
20265,"rune",15,3.75
20266,"rune",20,2.25
20267,"rune",14,5.375
20268,"rune",13,5.125
20269,"rune",11,3.875
20270,"rune",18,3.375
20271,"rune",12,8
20272,"rune",11,4.125
20273,"rune",16,5.125
20274,"rune",11,2.875
20275,"rune",12,2.25
20276,"rune",12,7.25
20277,"rune",12,4.375
20278,"rune",19,8.25
20279,"rune",15,5.125
20280,"rune",18,6.75
20281,"rune",18,3.625
20282,"rune",11,1.75
20283,"rune",16,7.75
20284,"rune",19,5.25
20285,"rune",19,6.125
20286,"rune",11,2.125
20287,"rune",19,5.625
20288,"rune",20,4.125
20289,"rune",15,3.875
20290,"rune",17,5.75
20291,"rune",19,6.875
20292,"rune",15,6.25
20293,"rune",17,2.625
20294,"rune",19,5.5
20295,"rune",16,0.875
20296,"rune",17,7.875
20297,"rune",11,5.5
20298,"rune",12,5.125
20299,"rune",16,0.25
20300,"rune",13,7
20301,"rune",12,1.375
20302,"rune",15,6.75
20303,"rune",17,2
20304,"rune",14,1.75
20305,"rune",15,8.5
20306,"rune",19,2.125
20307,"rune",19,6.25
20308,"rune",17,7.5
20309,"rune",20,3.5
20310,"rune",13,4.125
20311,"rune",19,7.375
20312,"rune",13,2
20313,"rune",18,8.375
20314,"rune",12,5
20315,"rune",15,7.625
20316,"rune",17,3
20317,"rune",15,2.25
20318,"rune",17,5.125
20319,"rune",18,6.375
20320,"rune",16,5.625
20321,"rune",19,3.375
20322,"rune",15,4.625
20323,"rune",15,0.625
20324,"rune",11,1.625
20325,"rune",20,4.625
20326,"rune",14,5.125
20327,"rune",17,4.875
20328,"rune",19,6.75
20329,"rune",17,3.5
20330,"rune",11,0.25
20331,"rune",13,1
20332,"rune",16,5.5
20333,"rune",14,2.875
20334,"rune",19,2.5
20335,"rune",15,5.75
20336,"rune",18,1.5
20337,"rune",12,5.25
20338,"rune",18,0.625
20339,"rune",14,5
20340,"rune",14,1.125
20341,"rune",17,4.625
20342,"rune",14,7.625
20343,"rune",13,3.375
20344,"rune",20,0.5
20345,"rune",20,2.625
20346,"rune",19,2.375
20347,"rune",13,2.875
20348,"rune",20,1.375
20349,"rune",12,4
20350,"rune",19,0.125
20351,"rune",15,8.375
20352,"rune",20,6.375
20353,"rune",17,0.875
20354,"rune",13,4.25
20355,"rune",14,3.75
20356,"rune",17,2.5
20357,"rune",19,2.75
20358,"rune",19,5.125
20359,"rune",13,2.25
20360,"rune",16,1.875
20361,"rune",20,2
20362,"rune",19,3.625
20363,"rune",13,3.25
20364,"rune",14,7.875
20365,"rune",13,0.5
20366,"rune",15,4.25
20367,"rune",16,4.5
20368,"rune",11,4
20369,"rune",19,8.125
20370,"rune",18,7
20371,"rune",18,3
20372,"rune",12,3.5
20373,"rune",18,7.75
20374,"rune",15,5.375
20375,"rune",15,7.25
20376,"rune",18,7.25
20377,"rune",17,4.25
20378,"rune",15,1.25
20379,"rune",17,1.375
20380,"rune",18,2
20381,"rune",16,3.375
20382,"rune",12,3.125
20383,"rune",17,6
20384,"rune",11,8.125
20385,"rune",14,2
20386,"rune",11,2.625
20387,"rune",13,2.625
20388,"rune",19,7.5
20389,"rune",13,2.5
20390,"rune",20,3.375
20391,"rune",14,4.25
20392,"rune",20,7.125
20393,"rune",13,0.25
20394,"rune",15,7
20395,"rune",19,4.625
20396,"rune",14,8.125
20397,"rune",19,0.5
20398,"rune",11,8.25
20399,"rune",17,2.875
20400,"rune",12,2.125
20401,"rune",20,6.75
20402,"rune",14,3.625
20403,"rune",17,5.25
20404,"rune",12,5.375
20405,"rune",16,0.5
20406,"rune",13,7.625
20407,"rune",19,1.75
20408,"rune",16,3.125
20409,"rune",11,4.625
20410,"rune",15,7.375
20411,"rune",12,0.125
20412,"rune",11,1.25
20413,"rune",15,4
20414,"rune",18,5.5
20415,"rune",20,4.875
20416,"rune",15,2.125
20417,"rune",18,0.75
20418,"rune",18,3.875
20419,"rune",18,1.75
20420,"rune",16,6.75
20421,"rune",18,1.25
20422,"rune",20,6.875
20423,"rune",16,7.125
20424,"rune",20,5.5
20425,"rune",20,7.375
20426,"rune",13,8.25
20427,"rune",16,1.5
20428,"rune",19,1.5
20429,"rune",20,2.5
20430,"rune",13,1.125
20431,"rune",17,1.75
20432,"rune",15,2
20433,"rune",18,2.875
20434,"rune",18,8.125
20435,"rune",16,3
20436,"rune",14,3.25
20437,"rune",17,0.125
20438,"rune",16,1.625
20439,"rune",19,5.75
20440,"rune",18,5.875
20441,"rune",16,2.625
20442,"rune",14,5.625
20443,"rune",20,5.125
20444,"rune",14,1.875
20445,"rune",13,7.375
20446,"rune",13,5.875
20447,"rune",19,0.375
20448,"rune",18,2.375
20449,"rune",19,7.25
20450,"rune",11,0.75
20451,"rune",16,8.375
20452,"rune",16,2
20453,"rune",20,3.125
20454,"rune",11,5.375
20455,"rune",20,5.75
20456,"rune",19,4
20457,"rune",15,0.75
20458,"rune",20,4
20459,"rune",19,6.375
20460,"rune",12,7.375
20461,"rune",11,7.375
20462,"rune",19,0.875
20463,"rune",19,3.125
20464,"rune",16,6.125
20465,"rune",20,4.375
20466,"rune",17,0.5
20467,"rune",18,4.875
20468,"rune",13,4
20469,"rune",18,2.75
20470,"rune",14,1
20471,"rune",20,7.625
20472,"rune",13,2.375
20473,"rune",14,6
20474,"rune",11,0.625
20475,"rune",20,6.25
20476,"rune",14,1.25
20477,"rune",18,6
20478,"rune",13,5.75
20479,"rune",17,4.75
20480,"rune",19,4.5
20481,"rune",18,1
20482,"rune",14,7
20483,"rune",11,5.25
20484,"rune",17,2.375
20485,"rune",17,0.75
20486,"rune",16,8.125
20487,"rune",16,3.75
20488,"rune",15,4.5
20489,"rune",13,3.5
20490,"rune",16,4.125
20491,"rune",20,8
20492,"rune",11,6.125
20493,"rune",11,6.5
20494,"rune",14,4
20495,"rune",18,6.125
20496,"rune",11,6.75
20497,"rune",11,4.875
20498,"rune",12,3.875
20499,"rune",20,3.625
20500,"rune",11,7.5
20501,"rune",14,6.125
20502,"rune",19,6.625
20503,"rune",18,7.375
20504,"rune",19,7
20505,"rune",18,5.125
20506,"rune",17,7.75
20507,"rune",20,1.25
20508,"rune",16,1.375
20509,"rune",11,1.875
20510,"rune",20,4.25
20511,"rune",15,6.625
20512,"rune",11,2.75
20513,"rune",14,0.625
20514,"rune",11,1.125
20515,"rune",13,7.25
20516,"rune",13,5.25
20517,"rune",15,6.375
20518,"rune",14,6.75
20519,"rune",12,0.75
20520,"rune",11,6.375
20521,"rune",17,6.5
20522,"rune",20,0.75
20523,"rune",19,3.25
20524,"rune",15,8.125
20525,"rune",16,6.25
20526,"rune",18,0.25
20527,"rune",20,4.5
20528,"rune",14,6.25
20529,"rune",17,1.875
20530,"rune",20,2.875
20531,"rune",11,4.5
20532,"rune",17,5.5
20533,"rune",13,4.5
20534,"rune",14,8
20535,"rune",17,3.25
20536,"rune",19,5.875
20537,"rune",14,2.25
20538,"rune",19,6
20539,"rune",14,4.875
20540,"rune",19,1.375
20541,"rune",13,3.125
20542,"rune",18,8
20543,"rune",11,5.875
20544,"rune",15,2.875
20545,"rune",15,5.25
20546,"rune",13,5.5
20547,"rune",15,2.5
20548,"rune",13,0.125
20549,"rune",14,7.25
20550,"rune",18,1.125
20551,"rune",16,7.625
20552,"rune",14,4.625
20553,"rune",18,3.125
20554,"rune",16,3.5
20555,"rune",14,8.375
20556,"rune",17,3.625
20557,"rune",12,0.375
20558,"rune",11,6.625
20559,"rune",14,3
20560,"rune",16,5
20561,"rune",20,2.125
20562,"rune",15,8
20563,"rune",15,3.625
20564,"rune",13,6.125
20565,"rune",18,3.75
20566,"rune",18,6.875
20567,"rune",18,6.25
20568,"rune",20,1.125
20569,"rune",13,6
20570,"rune",12,2.875
20571,"rune",17,6.125
20572,"rune",13,6.875
20573,"rune",13,4.625
20574,"rune",11,5
20575,"rune",14,4.375
20576,"rune",17,7.625
20577,"rune",14,0.25
20578,"rune",15,7.125
20579,"rune",20,7
20580,"rune",15,4.75
20581,"rune",14,6.375
30001,"hlh",25,6.5
30002,"hlh",22,0.125
30003,"hlh",22,4.75
30004,"hlh",26,7.375
30005,"hlh",26,3.375
30006,"hlh",21,0.25
30007,"hlh",22,2.875
30008,"hlh",28,6.125
30009,"hlh",22,2.75
30010,"hlh",23,3.625
30011,"hlh",24,0.875
30012,"hlh",26,5.5
30013,"hlh",29,3.125
30014,"hlh",23,5.5
30015,"hlh",26,2.625
30016,"hlh",26,7.5
30017,"hlh",23,8.125
30018,"hlh",22,5.125
30019,"hlh",22,7.125
30020,"hlh",28,8.375
30021,"hlh",21,6.5
30022,"hlh",23,6.75
30023,"hlh",26,3.875
30024,"hlh",21,4.125
30025,"hlh",24,4.375
30026,"hlh",30,0.625
30027,"hlh",21,5.625
30028,"hlh",28,6.625
30029,"hlh",24,5.625
30030,"hlh",23,2
30031,"hlh",21,3.5
30032,"hlh",22,4.875
30033,"hlh",21,3.875
30034,"hlh",26,0.75
30035,"hlh",29,6.125
30036,"hlh",25,6.875
30037,"hlh",29,6.375
30038,"hlh",30,1.875
30039,"hlh",23,3.75
30040,"hlh",28,2.875
30041,"hlh",30,6
30042,"hlh",29,5.25
30043,"hlh",22,3.75
30044,"hlh",30,5.5
30045,"hlh",26,2.5
30046,"hlh",26,5
30047,"hlh",24,1
30048,"hlh",21,2
30049,"hlh",26,7
30050,"hlh",22,1.5
30051,"hlh",27,8.375
30052,"hlh",24,2.625
30053,"hlh",26,6.875
30054,"hlh",28,2.25
30055,"hlh",22,0.5
30056,"hlh",29,4
30057,"hlh",22,8.25
30058,"hlh",22,2.625
30059,"hlh",30,2.125
30060,"hlh",25,5.25
30061,"hlh",23,0.125
30062,"hlh",24,5.375
30063,"hlh",26,8
30064,"hlh",28,7.375
30065,"hlh",28,8.5
30066,"hlh",27,7
30067,"hlh",23,6.25
30068,"hlh",29,1.875
30069,"hlh",25,7.875
30070,"hlh",30,3.25
30071,"hlh",22,3.5
30072,"hlh",28,3.25
30073,"hlh",30,6.125
30074,"hlh",21,5.5
30075,"hlh",25,7.625
30076,"hlh",30,7.875
30077,"hlh",25,1.875
30078,"hlh",27,2
30079,"hlh",27,0.5
30080,"hlh",29,3.75
30081,"hlh",21,2.5
30082,"hlh",22,8.5
30083,"hlh",29,2.625
30084,"hlh",30,4.625
30085,"hlh",21,7.5
30086,"hlh",21,5.125
30087,"hlh",21,6.375
30088,"hlh",26,0.625
30089,"hlh",24,3
30090,"hlh",22,2
30091,"hlh",27,4.25
30092,"hlh",24,0.5
30093,"hlh",27,3.375
30094,"hlh",26,6.25
30095,"hlh",28,8.25
30096,"hlh",30,8.375
30097,"hlh",22,3.625
30098,"hlh",30,5
30099,"hlh",29,2.25
30100,"hlh",27,1.625
30101,"hlh",24,2.25
30102,"hlh",27,2.5
30103,"hlh",30,4.875
30104,"hlh",24,8.25
30105,"hlh",25,5.75
30106,"hlh",27,8.25
30107,"hlh",22,6.75
30108,"hlh",24,6.25
30109,"hlh",24,5.125
30110,"hlh",28,0.5
30111,"hlh",21,2.25
30112,"hlh",25,4.5
30113,"hlh",27,6.25
30114,"hlh",30,6.375
30115,"hlh",25,1
30116,"hlh",24,4.25
30117,"hlh",24,4.625
30118,"hlh",21,5.25
30119,"hlh",28,1.25
30120,"hlh",29,3.625
30121,"hlh",22,5.875
30122,"hlh",21,5.875
30123,"hlh",27,2.75
30124,"hlh",27,0.25
30125,"hlh",26,0.5
30126,"hlh",22,8
30127,"hlh",21,4.75
30128,"hlh",22,0.75
30129,"hlh",26,5.375
30130,"hlh",23,0.375
30131,"hlh",28,4.375
30132,"hlh",30,8.5
30133,"hlh",29,7.375
30134,"hlh",25,6
30135,"hlh",21,4.625
30136,"hlh",30,2.5
30137,"hlh",25,7
30138,"hlh",30,3.375
30139,"hlh",29,1
30140,"hlh",26,2.875
30141,"hlh",29,5.375
30142,"hlh",24,0.375
30143,"hlh",30,8
30144,"hlh",28,4.75
30145,"hlh",23,0.875
30146,"hlh",21,2.875
30147,"hlh",30,1.25
30148,"hlh",27,2.25
30149,"hlh",22,6.5
30150,"hlh",22,7.25
30151,"hlh",25,8.5
30152,"hlh",24,1.125
30153,"hlh",21,7.25
30154,"hlh",23,1
30155,"hlh",23,7
30156,"hlh",28,1.75
30157,"hlh",28,2.75
30158,"hlh",28,4.5
30159,"hlh",29,8.125
30160,"hlh",24,6.625
30161,"hlh",29,7.25
30162,"hlh",28,1.625
30163,"hlh",28,2.375
30164,"hlh",29,8.25
30165,"hlh",28,3.625
30166,"hlh",22,6.125
30167,"hlh",30,1
30168,"hlh",29,7
30169,"hlh",24,0.75
30170,"hlh",23,5.125
30171,"hlh",23,4.625
30172,"hlh",21,0.5
30173,"hlh",21,2.125
30174,"hlh",26,5.625
30175,"hlh",26,7.25
30176,"hlh",22,1.25
30177,"hlh",27,3.25
30178,"hlh",24,1.625
30179,"hlh",22,5.5
30180,"hlh",30,0.25
30181,"hlh",24,8
30182,"hlh",29,0.125
30183,"hlh",30,8.25
30184,"hlh",28,0.25
30185,"hlh",27,0.625
30186,"hlh",24,3.125
30187,"hlh",25,2.875
30188,"hlh",25,7.75
30189,"hlh",27,6.625
30190,"hlh",30,5.375
30191,"hlh",24,7.625
30192,"hlh",25,6.125
30193,"hlh",26,0.875
30194,"hlh",28,6.375
30195,"hlh",21,8.375
30196,"hlh",28,1.375
30197,"hlh",29,5.125
30198,"hlh",23,7.125
30199,"hlh",28,5.5
30200,"hlh",27,2.375
30201,"hlh",27,3.5
30202,"hlh",26,0.375
30203,"hlh",26,8.25
30204,"hlh",23,6.375
30205,"hlh",25,6.625
30206,"hlh",30,2.625
30207,"hlh",28,4.625
30208,"hlh",26,7.125
30209,"hlh",30,0.5
30210,"hlh",30,3.125
30211,"hlh",23,4.375
30212,"hlh",29,3.25
30213,"hlh",24,6.125
30214,"hlh",22,2.375
30215,"hlh",25,8.125
30216,"hlh",26,7.75
30217,"hlh",23,0.75
30218,"hlh",26,2.75
30219,"hlh",29,5.625
30220,"hlh",27,5.625
30221,"hlh",25,6.375
30222,"hlh",23,8.375
30223,"hlh",27,5.5
30224,"hlh",22,8.375
30225,"hlh",21,6.625
30226,"hlh",29,2.875
30227,"hlh",23,5.375
30228,"hlh",22,0.375
30229,"hlh",26,1.125
30230,"hlh",30,7.125
30231,"hlh",27,5.875
30232,"hlh",24,7.875
30233,"hlh",23,2.75
30234,"hlh",30,6.625
30235,"hlh",28,5
30236,"hlh",25,0.25
30237,"hlh",28,5.625
30238,"hlh",22,7.625
30239,"hlh",29,6.875
30240,"hlh",26,1.625
30241,"hlh",24,3.625
30242,"hlh",22,7.875
30243,"hlh",23,4.25
30244,"hlh",22,6.25
30245,"hlh",26,1.75
30246,"hlh",27,2.625
30247,"hlh",25,6.25
30248,"hlh",26,3.25
30249,"hlh",30,2.75
30250,"hlh",21,5
30251,"hlh",24,1.25
30252,"hlh",25,1.125
30253,"hlh",23,5.625
30254,"hlh",30,3.625
30255,"hlh",26,2.375
30256,"hlh",29,2.125
30257,"hlh",22,1.75
30258,"hlh",22,4.375
30259,"hlh",26,3.75
30260,"hlh",21,0.625
30261,"hlh",27,8.125
30262,"hlh",25,5.625
30263,"hlh",24,7.125
30264,"hlh",28,7.25
30265,"hlh",24,7
30266,"hlh",27,1.5
30267,"hlh",27,7.5
30268,"hlh",29,2.5
30269,"hlh",26,4.75
30270,"hlh",24,4.875
30271,"hlh",26,2.125
30272,"hlh",21,3.375
30273,"hlh",27,7.375
30274,"hlh",30,5.75
30275,"hlh",25,2
30276,"hlh",21,3.125
30277,"hlh",28,5.25
30278,"hlh",26,4.625
30279,"hlh",24,3.375
30280,"hlh",25,3.25
30281,"hlh",29,4.375
30282,"hlh",24,2.375
30283,"hlh",22,4.5
30284,"hlh",25,2.125
30285,"hlh",23,0.25
30286,"hlh",23,4.125
30287,"hlh",22,6.875
30288,"hlh",22,1.375
30289,"hlh",25,7.5
30290,"hlh",26,1.5
30291,"hlh",30,1.375
30292,"hlh",27,1.75
30293,"hlh",21,3
30294,"hlh",30,1.75
30295,"hlh",21,1.625
30296,"hlh",25,4.125
30297,"hlh",26,3.625
30298,"hlh",23,7.75
30299,"hlh",21,4
30300,"hlh",24,6.5
30301,"hlh",25,2.75
30302,"hlh",30,7
30303,"hlh",25,1.5
30304,"hlh",25,5.5
30305,"hlh",29,4.625
30306,"hlh",26,6.375
30307,"hlh",28,8
30308,"hlh",25,8.25
30309,"hlh",29,1.5
30310,"hlh",22,0.625
30311,"hlh",23,7.375
30312,"hlh",26,6.5
30313,"hlh",26,4.875
30314,"hlh",25,2.25
30315,"hlh",28,0.625
30316,"hlh",24,6.75
30317,"hlh",21,8.125
30318,"hlh",25,3
30319,"hlh",23,5.875
30320,"hlh",30,7.75
30321,"hlh",30,4.25
30322,"hlh",30,4.125
30323,"hlh",30,7.25
30324,"hlh",25,1.625
30325,"hlh",27,1
30326,"hlh",22,0.25
30327,"hlh",30,1.125
30328,"hlh",30,2.375
30329,"hlh",21,7.375
30330,"hlh",23,6.875
30331,"hlh",27,0.875
30332,"hlh",27,5.25
30333,"hlh",26,0.25
30334,"hlh",30,0.75
30335,"hlh",22,3.375
30336,"hlh",27,7.125
30337,"hlh",30,6.5
30338,"hlh",28,5.375
30339,"hlh",24,0.25
30340,"hlh",25,3.375
30341,"hlh",27,8.5
30342,"hlh",28,2
30343,"hlh",24,0.625
30344,"hlh",27,1.875
30345,"hlh",28,1.875
30346,"hlh",22,3.875
30347,"hlh",30,5.875
30348,"hlh",28,3
30349,"hlh",30,5.25
30350,"hlh",22,5.25
30351,"hlh",29,0.375
30352,"hlh",23,3.5
30353,"hlh",26,0.125
30354,"hlh",29,6
30355,"hlh",29,2.75
30356,"hlh",22,1.125
30357,"hlh",21,2.75
30358,"hlh",26,5.875
30359,"hlh",26,6.75
30360,"hlh",30,6.75
30361,"hlh",22,3
30362,"hlh",29,7.875
30363,"hlh",27,6.5
30364,"hlh",27,6
30365,"hlh",23,4.875
30366,"hlh",29,5
30367,"hlh",30,2
30368,"hlh",28,0.875
30369,"hlh",25,0.625
30370,"hlh",28,3.375
30371,"hlh",29,7.125
30372,"hlh",27,6.75
30373,"hlh",26,3.125
30374,"hlh",26,5.25
30375,"hlh",22,1
30376,"hlh",27,0.375
30377,"hlh",26,1.25
30378,"hlh",25,0.75
30379,"hlh",24,7.5
30380,"hlh",24,2.75
30381,"hlh",30,2.875
30382,"hlh",23,2.375
30383,"hlh",23,2.625
30384,"hlh",23,7.25
30385,"hlh",22,7
30386,"hlh",24,8.5
30387,"hlh",24,2.125
30388,"hlh",23,1.625
30389,"hlh",29,5.875
30390,"hlh",21,4.875
30391,"hlh",21,8
30392,"hlh",28,3.5
30393,"hlh",23,4.5
30394,"hlh",24,0.125
30395,"hlh",23,6.5
30396,"hlh",26,8.375
30397,"hlh",29,8.5
30398,"hlh",29,4.125
30399,"hlh",27,1.125
30400,"hlh",27,1.25
30401,"hlh",27,4.625
30402,"hlh",22,3.25
30403,"hlh",24,2
30404,"hlh",26,4.125
30405,"hlh",25,0.875
30406,"hlh",21,6.75
30407,"hlh",21,1.875
30408,"hlh",22,4
30409,"hlh",30,3.5
30410,"hlh",25,0.125
30411,"hlh",27,5.375
30412,"hlh",25,4
30413,"hlh",30,8.125
30414,"hlh",24,5.25
30415,"hlh",25,5
30416,"hlh",21,7.75
30417,"hlh",27,8
30418,"hlh",26,1
30419,"hlh",28,2.625
30420,"hlh",25,2.375
30421,"hlh",23,1.25
30422,"hlh",30,0.375
30423,"hlh",28,3.125
30424,"hlh",27,2.875
30425,"hlh",26,5.75
30426,"hlh",29,4.5
30427,"hlh",30,5.125
30428,"hlh",29,6.75
30429,"hlh",25,5.125
30430,"hlh",21,4.25
30431,"hlh",27,0.125
30432,"hlh",28,1
30433,"hlh",26,4.375
30434,"hlh",24,3.875
30435,"hlh",23,7.875
30436,"hlh",23,5
30437,"hlh",25,3.625
30438,"hlh",29,3.875
30439,"hlh",29,7.75
30440,"hlh",24,1.75
30441,"hlh",21,1
30442,"hlh",26,7.875
30443,"hlh",26,4
30444,"hlh",29,0.625
30445,"hlh",24,1.375
30446,"hlh",23,5.75
30447,"hlh",21,3.25
30448,"hlh",23,0.625
30449,"hlh",25,7.375
30450,"hlh",24,3.5
30451,"hlh",30,6.25
30452,"hlh",25,4.375
30453,"hlh",24,6.375
30454,"hlh",22,4.25
30455,"hlh",28,7.875
30456,"hlh",27,7.625
30457,"hlh",27,5.125
30458,"hlh",25,5.875
30459,"hlh",26,2.25
30460,"hlh",28,4.25
30461,"hlh",30,4
30462,"hlh",27,7.25
30463,"hlh",23,2.125
30464,"hlh",28,7
30465,"hlh",28,6
30466,"hlh",23,1.5
30467,"hlh",28,3.75
30468,"hlh",28,2.5
30469,"hlh",29,1.625
30470,"hlh",23,2.5
30471,"hlh",21,2.375
30472,"hlh",26,1.375
30473,"hlh",28,2.125
30474,"hlh",29,6.625
30475,"hlh",27,7.75
30476,"hlh",25,1.75
30477,"hlh",30,0.125
30478,"hlh",29,3
30479,"hlh",24,5.875
30480,"hlh",30,6.875
30481,"hlh",28,7.125
30482,"hlh",27,4.125
30483,"hlh",25,2.5
30484,"hlh",30,7.5
30485,"hlh",28,5.125
30486,"hlh",26,3
30487,"hlh",21,7.125
30488,"hlh",24,7.375
30489,"hlh",30,4.375
30490,"hlh",25,0.5
30491,"hlh",21,6
30492,"hlh",23,1.875
30493,"hlh",24,6
30494,"hlh",24,2.5
30495,"hlh",24,1.5
30496,"hlh",25,6.75
30497,"hlh",24,6.875
30498,"hlh",26,4.25
30499,"hlh",21,7.625
30500,"hlh",23,1.375
30501,"hlh",21,8.25
30502,"hlh",21,6.125
30503,"hlh",22,6
30504,"hlh",22,7.375
30505,"hlh",29,1.375
30506,"hlh",29,8.375
30507,"hlh",30,7.375
30508,"hlh",23,4
30509,"hlh",27,6.375
30510,"hlh",25,3.875
30511,"hlh",25,2.625
30512,"hlh",21,1.375
30513,"hlh",27,4.375
30514,"hlh",29,0.5
30515,"hlh",29,7.625
30516,"hlh",28,5.875
30517,"hlh",23,6
30518,"hlh",29,8
30519,"hlh",25,4.625
30520,"hlh",24,8.375
30521,"hlh",26,2
30522,"hlh",23,8.5
30523,"hlh",21,5.75
30524,"hlh",22,4.625
30525,"hlh",25,0.375
30526,"hlh",21,7.875
30527,"hlh",29,6.5
30528,"hlh",21,0.875
30529,"hlh",27,5.75
30530,"hlh",26,5.125
30531,"hlh",27,3.625
30532,"hlh",30,3.875
30533,"hlh",24,5.5
30534,"hlh",27,4.875
30535,"hlh",22,1.625
30536,"hlh",30,5.625
30537,"hlh",26,8.125
30538,"hlh",30,3.75
30539,"hlh",26,6.125
30540,"hlh",27,0.75
30541,"hlh",25,1.25
30542,"hlh",23,1.125
30543,"hlh",22,6.625
30544,"hlh",21,6.25
30545,"hlh",24,7.25
30546,"hlh",22,2.125
30547,"hlh",23,8.25
30548,"hlh",22,5.75
30549,"hlh",27,3
30550,"hlh",23,1.75
30551,"hlh",25,4.75
30552,"hlh",29,1.125
30553,"hlh",22,7.75
30554,"hlh",29,4.75
30555,"hlh",28,6.875
30556,"hlh",28,6.75
30557,"hlh",22,6.375
30558,"hlh",30,2.25
30559,"hlh",21,0.75
30560,"hlh",21,4.375
30561,"hlh",28,4.875
30562,"hlh",28,0.375
30563,"hlh",27,7.875
30564,"hlh",28,6.25
30565,"hlh",25,3.75
30566,"hlh",27,1.375
30567,"hlh",29,0.75
30568,"hlh",21,3.75
30569,"hlh",28,7.625
30570,"hlh",23,3.125
30571,"hlh",25,4.25
30572,"hlh",30,3
30573,"hlh",28,7.75
30574,"hlh",23,5.25
