209,45.810870947,-95.758370932,stipa spartea 2010:Tag number.TEXT="1566"$Envelope number.TEXT="1566"$Number of seeds collected.INT=10$Location.TEXT="SANDY HILL RD"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
210,45.860698607,-95.740700435,stipa spartea 2010:Tag number.TEXT="1567"$Envelope number.TEXT="1567"$Number of seeds collected.INT=6$Location.TEXT="EELR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
211,45.860697503,-95.740766669,stipa spartea 2010:Tag number.TEXT="1568"$Envelope number.TEXT="1568"$Number of seeds collected.INT=6$Location.TEXT="EELR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
212,45.860723148,-95.740881460,stipa spartea 2010:Tag number.TEXT="1569"$Envelope number.TEXT="1569"$Number of seeds collected.INT=4$Location.TEXT="EELR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
213,45.860742788,-95.741023093,stipa spartea 2010:Tag number.TEXT="1570"$Envelope number.TEXT="1570"$Number of seeds collected.INT=4$Location.TEXT="EELR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
214,45.860755156,-95.741140742,stipa spartea 2010:Tag number.TEXT="1571"$Envelope number.TEXT="1571"$Number of seeds collected.INT=8$Location.TEXT="EELR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
215,45.860740731,-95.741269998,stipa spartea 2010:Tag number.TEXT="1572"$Envelope number.TEXT="1572"$Number of seeds collected.INT=8$Location.TEXT="EELR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
216,45.860765774,-95.741476964,stipa spartea 2010:Tag number.TEXT="1573"$Envelope number.TEXT="1573"$Number of seeds collected.INT=6$Location.TEXT="EELR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
217,45.861455077,-95.743866296,stipa spartea 2010:Tag number.TEXT="1574"$Envelope number.TEXT="1574"$Number of seeds collected.INT=6$Location.TEXT="KJ"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
218,45.861459167,-95.743866530,stipa spartea 2010:Tag number.TEXT="1574"$Envelope number.TEXT="1574"$Number of seeds collected.INT=7$Location.TEXT="KJ"$Collected by.TEXT="HLGD"$NOTES.TEXT="DUPLICATE POINT"$TIME.DATE="7/9/2010 1:53:10 PM"$,
219,45.861359887,-95.743850373,stipa spartea 2010:Tag number.TEXT="1575"$Envelope number.TEXT="1575"$Number of seeds collected.INT=6$Location.TEXT="KJ"$Collected by.TEXT="HLGD"$NOTES.TEXT="DUPLICATE POINT"$TIME.DATE="7/9/2010 1:53:10 PM"$,
220,45.861449064,-95.743971690,stipa spartea 2010:Tag number.TEXT="1576"$Envelope number.TEXT="1576"$Number of seeds collected.INT=7$Location.TEXT="KJ"$Collected by.TEXT="HLGD"$NOTES.TEXT="DUPLICATE POINT"$TIME.DATE="7/9/2010 1:53:10 PM"$,
221,45.861476266,-95.743985005,stipa spartea 2010:Tag number.TEXT="1577"$Envelope number.TEXT="1577"$Number of seeds collected.INT=6$Location.TEXT="KJ"$Collected by.TEXT="HLGD"$NOTES.TEXT="DUPLICATE POINT"$TIME.DATE="7/9/2010 1:53:10 PM"$,
222,45.823661701,-95.716977180,stipa spartea 2010:Tag number.TEXT="1578"$Envelope number.TEXT="1578"$Number of seeds collected.INT=4$Location.TEXT="NESSMAN"$Collected by.TEXT="HLGD"$NOTES.TEXT="DUPLICATE POINT"$TIME.DATE="7/9/2010 1:53:10 PM"$,
223,45.823828535,-95.716970860,stipa spartea 2010:Tag number.TEXT="1579"$Envelope number.TEXT="1579"$Number of seeds collected.INT=7$Location.TEXT="NESSMAN"$Collected by.TEXT="HLGD"$NOTES.TEXT="DUPLICATE POINT"$TIME.DATE="7/9/2010 1:53:10 PM"$,
VRS_0987,45.834658696,-95.722593163,
VRS_1019,45.834832748,-95.722485649,
VRS_0362,45.788153585,-95.655253676,
VRS_0459,45.838082981,-95.754880080,
VRS_0139,45.816188567,-95.747455277,
VRS_0365,45.834740356,-95.722551151,
