"burn","burn1","burn2","site","year","trial","f_j3","s_s","s_j1","s_j2","s_j3","r_f","f_b","f_f","s_b","s_f"
FALSE,TRUE,FALSE,"lce",2012,39,0.0055,0.8465,0.93,0.94225,0.94225,2.7065,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,39,0.0055,0.8465,0.93,0.94225,0.94225,2.23475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,40,0.00625,0.856,0.932,0.94025,0.94025,0.41775,0.134848497978319,0.219938862555828,0.919588290878255,0.958002671668011
TRUE,FALSE,FALSE,"lce",2012,40,0.019,0.7,0.817,0.9735,0.9735,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,40,0.00625,0.856,0.932,0.94025,0.94025,2.5705,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,40,0.00625,0.856,0.932,0.94025,0.94025,2.39575,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,41,0.00725,0.8585,0.92425,0.9315,0.9315,0.4065,0.150533524880444,0.224595869194653,0.968363692904626,0.951954463156403
TRUE,FALSE,FALSE,"lce",2012,41,0.0195,0.6985,0.82025,0.9745,0.9745,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,41,0.00725,0.8585,0.92425,0.9315,0.9315,2.76725,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,41,0.00725,0.8585,0.92425,0.9315,0.9315,2.40325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,42,0.00725,0.855,0.9255,0.94,0.94,0.377,0.150663659210664,0.209218901329319,0.948854895783937,0.926981790834191
TRUE,FALSE,FALSE,"lce",2012,42,0.021,0.6935,0.81625,0.974,0.974,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,42,0.00725,0.855,0.9255,0.94,0.94,2.49375,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,42,0.00725,0.855,0.9255,0.94,0.94,2.40775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,43,0.005,0.8545,0.9345,0.94325,0.94325,0.41425,0.141063255427621,0.199815660692179,0.993965313444851,0.99227639210046
TRUE,FALSE,FALSE,"lce",2012,43,0.0185,0.69325,0.82725,0.96825,0.96825,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,43,0.005,0.8545,0.9345,0.94325,0.94325,2.64,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,43,0.005,0.8545,0.9345,0.94325,0.94325,2.3855,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,44,0.00475,0.855,0.933,0.93725,0.93725,0.435,0.119071471950167,0.160149105436394,0.970893572616301,0.994666967811135
TRUE,FALSE,FALSE,"lce",2012,44,0.0205,0.7005,0.82575,0.96975,0.96975,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,44,0.00475,0.855,0.933,0.93725,0.93725,2.714,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,44,0.00475,0.855,0.933,0.93725,0.93725,2.15025,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,45,0.00775,0.85675,0.9185,0.94275,0.94275,0.3935,0.102530021439335,0.231286283969893,0.983500280727367,0.942267814155831
TRUE,FALSE,FALSE,"lce",2012,45,0.02175,0.6885,0.81725,0.97425,0.97425,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,45,0.00775,0.85675,0.9185,0.94275,0.94275,2.75025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,45,0.00775,0.85675,0.9185,0.94275,0.94275,2.3085,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,46,0.008,0.8585,0.92775,0.94225,0.94225,0.4,0.130398023343587,0.171903535445772,0.960355073325826,0.89472322327171
TRUE,FALSE,FALSE,"lce",2012,46,0.0185,0.705,0.819,0.97175,0.97175,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,46,0.008,0.8585,0.92775,0.94225,0.94225,2.6135,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,46,0.008,0.8585,0.92775,0.94225,0.94225,2.35225,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,47,0.0065,0.85275,0.918,0.93925,0.93925,0.34975,0.117983385391168,0.229320643344337,0.968934242865576,0.966821197001584
TRUE,FALSE,FALSE,"lce",2012,47,0.0245,0.71025,0.81575,0.973,0.973,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,47,0.0065,0.85275,0.918,0.93925,0.93925,2.5815,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,47,0.0065,0.85275,0.918,0.93925,0.93925,2.59725,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,48,0.00675,0.8615,0.924,0.94225,0.94225,0.4115,0.101276659759151,0.23637787647575,0.964252468411358,0.974410573250453
TRUE,FALSE,FALSE,"lce",2012,48,0.0195,0.68375,0.816,0.972,0.972,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,48,0.00675,0.8615,0.924,0.94225,0.94225,2.773,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,48,0.00675,0.8615,0.924,0.94225,0.94225,2.237,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,49,0.00875,0.854,0.921,0.94025,0.94025,0.4125,0.116616906547396,0.199121126003138,0.989193832391344,0.967315412416161
TRUE,FALSE,FALSE,"lce",2012,49,0.01875,0.68225,0.80825,0.97625,0.97625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,49,0.00875,0.854,0.921,0.94025,0.94025,2.49425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,49,0.00875,0.854,0.921,0.94025,0.94025,2.375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,50,0.00625,0.85675,0.9305,0.9415,0.9415,0.38375,0.137381316227185,0.155445358516687,0.937435079512863,0.925918097848255
TRUE,FALSE,FALSE,"lce",2012,50,0.0235,0.67675,0.82125,0.9735,0.9735,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,50,0.00625,0.85675,0.9305,0.9415,0.9415,2.66475,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,50,0.00625,0.85675,0.9305,0.9415,0.9415,2.2675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,51,0.007,0.86375,0.91775,0.94175,0.94175,0.40525,0.104202435321715,0.196679413963468,0.975936226376932,0.946077379367047
TRUE,FALSE,FALSE,"lce",2012,51,0.0265,0.69725,0.82375,0.97,0.97,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,51,0.007,0.86375,0.91775,0.94175,0.94175,2.8275,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,51,0.007,0.86375,0.91775,0.94175,0.94175,2.48825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,52,0.0065,0.86075,0.931,0.93925,0.93925,0.41475,0.154281512578293,0.301323695002823,0.925934865469819,0.983515505649987
TRUE,FALSE,FALSE,"lce",2012,52,0.02025,0.6915,0.82025,0.9725,0.9725,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,52,0.0065,0.86075,0.931,0.93925,0.93925,2.5915,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,52,0.0065,0.86075,0.931,0.93925,0.93925,2.385,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,53,0.008,0.857,0.93325,0.942,0.942,0.43825,0.157081696470283,0.286388311468295,0.949100397057018,0.987225030332199
TRUE,FALSE,FALSE,"lce",2012,53,0.026,0.6925,0.8175,0.97275,0.97275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,53,0.008,0.857,0.93325,0.942,0.942,2.79975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,53,0.008,0.857,0.93325,0.942,0.942,2.22825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,54,0.00575,0.85675,0.9305,0.9445,0.9445,0.389,0.121148301643855,0.154954981708086,0.958913660023735,0.992126990664425
TRUE,FALSE,FALSE,"lce",2012,54,0.01975,0.6865,0.824,0.97575,0.97575,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,54,0.00575,0.85675,0.9305,0.9445,0.9445,2.67325,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,54,0.00575,0.85675,0.9305,0.9445,0.9445,2.3345,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,55,0.00575,0.855,0.9245,0.94075,0.94075,0.41375,0.144272371270617,0.257534832072795,0.952708155582526,0.977359147458985
TRUE,FALSE,FALSE,"lce",2012,55,0.01925,0.6935,0.8175,0.9725,0.9725,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,55,0.00575,0.855,0.9245,0.94075,0.94075,2.7635,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,55,0.00575,0.855,0.9245,0.94075,0.94075,2.57675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,56,0.00825,0.85375,0.92825,0.94275,0.94275,0.4495,0.140792556817573,0.182340614493479,0.950316980975796,0.979259170211049
TRUE,FALSE,FALSE,"lce",2012,56,0.02075,0.68325,0.828,0.973,0.973,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,56,0.00825,0.85375,0.92825,0.94275,0.94275,2.55125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,56,0.00825,0.85375,0.92825,0.94275,0.94275,2.60175,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,57,0.00775,0.85875,0.924,0.93875,0.93875,0.40025,0.124569032735198,0.193862705001799,0.965312653135559,0.991972659450403
TRUE,FALSE,FALSE,"lce",2012,57,0.0235,0.6995,0.82325,0.973,0.973,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,57,0.00775,0.85875,0.924,0.93875,0.93875,2.48025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,57,0.00775,0.85875,0.924,0.93875,0.93875,2.444,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,58,0.0065,0.85275,0.9345,0.9445,0.9445,0.41625,0.12114748068323,0.217008457037856,0.953782920083899,0.989397647326657
TRUE,FALSE,FALSE,"lce",2012,58,0.01925,0.69525,0.80825,0.97275,0.97275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,58,0.0065,0.85275,0.9345,0.9445,0.9445,2.72875,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,58,0.0065,0.85275,0.9345,0.9445,0.9445,2.35675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,59,0.00625,0.86525,0.9235,0.945,0.945,0.40125,0.114370278398164,0.189919926325646,0.960691644209207,0.987240819840273
TRUE,FALSE,FALSE,"lce",2012,59,0.01625,0.7025,0.82075,0.97125,0.97125,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,59,0.00625,0.86525,0.9235,0.945,0.945,2.41125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,59,0.00625,0.86525,0.9235,0.945,0.945,2.425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,60,0.00675,0.851,0.9315,0.94525,0.94525,0.4145,0.12711283385589,0.200912529502469,0.971436840675222,0.998207208080256
TRUE,FALSE,FALSE,"lce",2012,60,0.02,0.68525,0.81425,0.97225,0.97225,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,60,0.00675,0.851,0.9315,0.94525,0.94525,2.57475,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,60,0.00675,0.851,0.9315,0.94525,0.94525,2.41875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,61,0.0075,0.85,0.929,0.9315,0.9315,0.409,0.115896903611517,0.224309828155353,0.965751319850957,0.958663188604853
TRUE,FALSE,FALSE,"lce",2012,61,0.022,0.70425,0.82575,0.971,0.971,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,61,0.0075,0.85,0.929,0.9315,0.9315,2.7035,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,61,0.0075,0.85,0.929,0.9315,0.9315,2.319,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,62,0.0085,0.85375,0.93225,0.9445,0.9445,0.40775,0.147636571708821,0.175664150054952,0.884539235703872,0.964936998672027
TRUE,FALSE,FALSE,"lce",2012,62,0.022,0.6775,0.8265,0.97025,0.97025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,62,0.0085,0.85375,0.93225,0.9445,0.9445,2.708,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,62,0.0085,0.85375,0.93225,0.9445,0.9445,2.331,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,63,0.007,0.8545,0.9295,0.94075,0.94075,0.3905,0.118760372866952,0.132444671045834,0.966687696630741,0.989632378006704
TRUE,FALSE,FALSE,"lce",2012,63,0.0195,0.69925,0.81,0.9735,0.9735,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,63,0.007,0.8545,0.9295,0.94075,0.94075,2.5905,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,63,0.007,0.8545,0.9295,0.94075,0.94075,2.417,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,64,0.00725,0.85725,0.925,0.94325,0.94325,0.433,0.132342021463143,0.13905676280729,0.974242891524537,0.991204474925519
TRUE,FALSE,FALSE,"lce",2012,64,0.02325,0.67675,0.823,0.966,0.966,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,64,0.00725,0.85725,0.925,0.94325,0.94325,2.7465,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,64,0.00725,0.85725,0.925,0.94325,0.94325,2.33375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,65,0.00675,0.8645,0.92225,0.9445,0.9445,0.384,0.0998092486078315,0.181287155680412,0.979104334797687,0.978339786109166
TRUE,FALSE,FALSE,"lce",2012,65,0.02225,0.68975,0.81875,0.97,0.97,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,65,0.00675,0.8645,0.92225,0.9445,0.9445,2.6,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,65,0.00675,0.8645,0.92225,0.9445,0.9445,2.35,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,66,0.008,0.84975,0.9285,0.94425,0.94425,0.41525,0.136857471500525,0.21872562542632,0.925269381962215,0.991518676128963
TRUE,FALSE,FALSE,"lce",2012,66,0.021,0.69925,0.817,0.9715,0.9715,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,66,0.008,0.84975,0.9285,0.94425,0.94425,2.73975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,66,0.008,0.84975,0.9285,0.94425,0.94425,2.275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,67,0.00525,0.8545,0.929,0.94125,0.94125,0.396,0.126961187148298,0.111309374104303,0.996963304666672,0.983919848123084
TRUE,FALSE,FALSE,"lce",2012,67,0.0185,0.68275,0.81675,0.974,0.974,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,67,0.00525,0.8545,0.929,0.94125,0.94125,2.635,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,67,0.00525,0.8545,0.929,0.94125,0.94125,2.31725,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,68,0.008,0.859,0.9265,0.94175,0.94175,0.40475,0.102887956400108,0.291302925753989,0.94451021565882,0.990435090681006
TRUE,FALSE,FALSE,"lce",2012,68,0.01925,0.6925,0.822,0.97275,0.97275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,68,0.008,0.859,0.9265,0.94175,0.94175,2.6155,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,68,0.008,0.859,0.9265,0.94175,0.94175,2.5535,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,69,0.007,0.859,0.93,0.947,0.947,0.4035,0.128013961620057,0.194210919332285,0.979750807402106,0.98801062729183
TRUE,FALSE,FALSE,"lce",2012,69,0.0215,0.688,0.816,0.974,0.974,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,69,0.007,0.859,0.93,0.947,0.947,2.642,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,69,0.007,0.859,0.93,0.947,0.947,2.53825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,70,0.00575,0.85725,0.93225,0.94125,0.94125,0.397,0.144091590545023,0.120736693487527,0.991243464512697,0.993765581806857
TRUE,FALSE,FALSE,"lce",2012,70,0.02275,0.703,0.82525,0.97075,0.97075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,70,0.00575,0.85725,0.93225,0.94125,0.94125,2.4375,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,70,0.00575,0.85725,0.93225,0.94125,0.94125,2.27975,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,71,0.0055,0.861,0.926,0.9405,0.9405,0.43875,0.130459108103765,0.220008995189161,0.916477253395385,0.951701864017773
TRUE,FALSE,FALSE,"lce",2012,71,0.018,0.69725,0.829,0.97175,0.97175,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,71,0.0055,0.861,0.926,0.9405,0.9405,2.5175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,71,0.0055,0.861,0.926,0.9405,0.9405,2.338,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,72,0.007,0.8595,0.931,0.94225,0.94225,0.423,0.128082120110297,0.207240862300074,0.967194349249963,0.959744908027793
TRUE,FALSE,FALSE,"lce",2012,72,0.0205,0.69875,0.821,0.9715,0.9715,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,72,0.007,0.8595,0.931,0.94225,0.94225,2.6255,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,72,0.007,0.8595,0.931,0.94225,0.94225,2.3575,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,73,0.00575,0.856,0.93725,0.9435,0.9435,0.349,0.116123711926812,0.138085037965792,0.985031242035245,0.936855719983953
TRUE,FALSE,FALSE,"lce",2012,73,0.02175,0.698,0.8205,0.974,0.974,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,73,0.00575,0.856,0.93725,0.9435,0.9435,2.4625,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,73,0.00575,0.856,0.93725,0.9435,0.9435,2.31375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,74,0.00625,0.85225,0.92875,0.93575,0.93575,0.38125,0.119725632732836,0.218666457722189,0.962426118542342,0.966158448991858
TRUE,FALSE,FALSE,"lce",2012,74,0.018,0.68575,0.817,0.9715,0.9715,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,74,0.00625,0.85225,0.92875,0.93575,0.93575,2.72125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,74,0.00625,0.85225,0.92875,0.93575,0.93575,2.318,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,75,0.005,0.86275,0.931,0.93675,0.93675,0.3945,0.135306178265154,0.217074416577741,0.959983824217445,0.958373419310539
TRUE,FALSE,FALSE,"lce",2012,75,0.02225,0.6915,0.8215,0.97775,0.97775,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,75,0.005,0.86275,0.931,0.93675,0.93675,2.5895,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,75,0.005,0.86275,0.931,0.93675,0.93675,2.467,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,76,0.00625,0.8615,0.931,0.9405,0.9405,0.39025,0.14942940828869,0.203176835892472,0.995401363485779,0.988978476460238
TRUE,FALSE,FALSE,"lce",2012,76,0.02325,0.7005,0.82425,0.97225,0.97225,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,76,0.00625,0.8615,0.931,0.9405,0.9405,2.67925,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,76,0.00625,0.8615,0.931,0.9405,0.9405,2.64675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,77,0.0065,0.86225,0.92975,0.946,0.946,0.364,0.105843517886587,0.125775146498977,0.9793827358069,0.986728741148489
TRUE,FALSE,FALSE,"lce",2012,77,0.0205,0.704,0.828,0.97375,0.97375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,77,0.0065,0.86225,0.92975,0.946,0.946,2.70625,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,77,0.0065,0.86225,0.92975,0.946,0.946,2.3505,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,78,0.0085,0.85475,0.926,0.9365,0.9365,0.40775,0.108955494738327,0.212190611115143,0.942617420146405,0.974730963878624
TRUE,FALSE,FALSE,"lce",2012,78,0.02,0.707,0.813,0.972,0.972,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,78,0.0085,0.85475,0.926,0.9365,0.9365,2.48425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,78,0.0085,0.85475,0.926,0.9365,0.9365,2.35925,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,79,0.00575,0.84825,0.92025,0.9385,0.9385,0.39225,0.110144052590739,0.180504737355448,0.989823604292948,0.965682473747795
TRUE,FALSE,FALSE,"lce",2012,79,0.02225,0.7065,0.82675,0.97125,0.97125,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,79,0.00575,0.84825,0.92025,0.9385,0.9385,2.83275,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,79,0.00575,0.84825,0.92025,0.9385,0.9385,2.32425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,80,0.009,0.8535,0.9325,0.947,0.947,0.36825,0.131636646518053,0.259742515922916,0.938120959389426,0.953477093812505
TRUE,FALSE,FALSE,"lce",2012,80,0.02175,0.7045,0.81,0.97025,0.97025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,80,0.009,0.8535,0.9325,0.947,0.947,2.478,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,80,0.009,0.8535,0.9325,0.947,0.947,2.53925,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,81,0.00975,0.8595,0.93025,0.94,0.94,0.42825,0.152759323095969,0.220940325415533,0.964634907594276,0.967313794714902
TRUE,FALSE,FALSE,"lce",2012,81,0.02075,0.70525,0.814,0.97425,0.97425,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,81,0.00975,0.8595,0.93025,0.94,0.94,2.672,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,81,0.00975,0.8595,0.93025,0.94,0.94,2.33375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,82,0.00825,0.849,0.93375,0.9395,0.9395,0.40625,0.146160552406025,0.19679262751564,0.933357042424752,0.962035666281897
TRUE,FALSE,FALSE,"lce",2012,82,0.0215,0.68725,0.82525,0.97275,0.97275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,82,0.00825,0.849,0.93375,0.9395,0.9395,2.57925,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,82,0.00825,0.849,0.93375,0.9395,0.9395,2.2835,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,83,0.00675,0.84375,0.93175,0.9395,0.9395,0.44425,0.112144979866996,0.234995315639836,0.967536583266975,0.96382904155685
TRUE,FALSE,FALSE,"lce",2012,83,0.02275,0.6885,0.81175,0.97075,0.97075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,83,0.00675,0.84375,0.93175,0.9395,0.9395,2.532,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,83,0.00675,0.84375,0.93175,0.9395,0.9395,2.42,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,84,0.0065,0.85425,0.93325,0.944,0.944,0.395,0.142041825745967,0.164716736252327,0.90945820094585,0.969769037027624
TRUE,FALSE,FALSE,"lce",2012,84,0.0205,0.675,0.81525,0.973,0.973,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,84,0.0065,0.85425,0.93325,0.944,0.944,2.53175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,84,0.0065,0.85425,0.93325,0.944,0.944,2.23025,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,85,0.00775,0.845,0.92825,0.94675,0.94675,0.42225,0.1236671933954,0.170130347491654,0.956600285107463,0.920874270440705
TRUE,FALSE,FALSE,"lce",2012,85,0.024,0.69525,0.82075,0.973,0.973,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,85,0.00775,0.845,0.92825,0.94675,0.94675,2.55225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,85,0.00775,0.845,0.92825,0.94675,0.94675,2.55375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,86,0.00375,0.851,0.929,0.94375,0.94375,0.3965,0.120277593440709,0.282682790332227,0.974313156261056,0.986011457604501
TRUE,FALSE,FALSE,"lce",2012,86,0.021,0.703,0.83075,0.971,0.971,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,86,0.00375,0.851,0.929,0.94375,0.94375,2.662,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,86,0.00375,0.851,0.929,0.94375,0.94375,2.405,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,87,0.0055,0.86425,0.9305,0.94125,0.94125,0.40225,0.137113124428748,0.176209882290916,0.990882383966951,0.985337113240778
TRUE,FALSE,FALSE,"lce",2012,87,0.0185,0.688,0.82675,0.9685,0.9685,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,87,0.0055,0.86425,0.9305,0.94125,0.94125,2.732,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,87,0.0055,0.86425,0.9305,0.94125,0.94125,2.48675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,88,0.0085,0.865,0.928,0.94375,0.94375,0.41625,0.119567202348855,0.155233650112466,0.939070413114417,0.952546089195168
TRUE,FALSE,FALSE,"lce",2012,88,0.02025,0.68475,0.826,0.96925,0.96925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,88,0.0085,0.865,0.928,0.94375,0.94375,2.6145,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,88,0.0085,0.865,0.928,0.94375,0.94375,2.38175,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lce",2012,89,0.0055,0.86425,0.933,0.948,0.948,0.3875,0.104934008164303,0.164039159985314,0.962664979400719,0.964319336479954
TRUE,FALSE,FALSE,"lce",2012,89,0.01775,0.67725,0.8315,0.9735,0.9735,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lce",2012,89,0.0055,0.86425,0.933,0.948,0.948,2.5915,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lce",2012,89,0.0055,0.86425,0.933,0.948,0.948,2.2725,NA,NA,NA,NA
