"site","year","burn","f_j2","burn1","burn2","f_b","f_f","s_b","s_f","r_f","s_s1","s_j1","s_s2","s_j2","alpha","lamb"
"yoh",2000,FALSE,0.0114762146135137,FALSE,FALSE,0.307606821147166,0.180423740189464,0.935714939678493,0.955781396594353,0.376229694736547,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.941361494593991
"yoh",2001,FALSE,0.0114762146135137,FALSE,FALSE,0.214267087367229,0.371114475352256,0.958794489284085,0.928721831583359,0.303251702315461,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.951301453420567
"yoh",2002,FALSE,0.0114762146135137,FALSE,FALSE,0.349939853811524,0.265699958925933,0.956444379322084,0.919052469312224,0.368459861163173,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.944539534269481
"yoh",2003,TRUE,0.0341403928733113,FALSE,FALSE,0.604771996800906,0.533088742616673,0.927548391791648,0.957782761044901,0.376229694736547,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.945618953232732
"yoh",2004,FALSE,0.0114762146135137,TRUE,FALSE,0.291590671773496,0.186224666920055,0.939331854971268,0.966260524165123,2.10911596775843,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.947366641095105
"yoh",2005,FALSE,0.0114762146135137,FALSE,TRUE,0.0593824920582989,0.156890315093485,0.938350190894395,0.866344095064043,1.08758984814765,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.933758486720357
"yoh",2006,FALSE,0.0114762146135137,FALSE,FALSE,0.0888649609294113,0.411068788185662,0.881827233185743,0.913924306277457,0.348515813057681,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.88623081289562
"yoh",2007,FALSE,0.0114762146135137,FALSE,FALSE,0.103655162885549,0.371260065844584,0.876858122444949,0.9277013718244,0.463534358559415,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.884385597931321
"yoh",2008,FALSE,0.0114762146135137,FALSE,FALSE,0.110245786482208,0.435345892107962,0.876538086835101,0.912343148352012,0.384163373331105,0.917877668295381,0.784872441840377,0.784872441840377,0.784872441840377,5,0.884747276599751
"yoh",2009,FALSE,0.0114762146135137,FALSE,FALSE,0.116836410078867,0.499431718371341,0.876218051225253,0.896984924879625,0.322843395007166,0.816918816782325,0.592919086305776,0.592919086305776,0.592919086305776,5,0.880278284173052
"yoh",2010,FALSE,0.0114762146135137,FALSE,FALSE,0.201886578502855,0.631266356888466,0.889187432651246,0.928499080353218,0.234437808300088,0.845894763458909,0.64180228133918,0.64180228133918,0.64180228133918,5,0.903608260556518
"yoh",2011,FALSE,0.0114762146135137,FALSE,FALSE,0.109159097902511,0.259980514663809,0.872036346968381,0.895400459156975,0.329651299242786,0.945167684534288,0.849094742143514,0.849094742143514,0.849094742143514,5,0.882611530332421
"yoh",2012,FALSE,0.0114762146135137,FALSE,FALSE,0.117894063900781,0.425153323323323,0.897489957940684,0.920031707186389,0.381500397006873,0.870194091577716,0.686350408518615,0.686350408518615,0.686350408518615,5,0.90169652640681
"yoh",2013,FALSE,0.0114762146135137,FALSE,FALSE,0.119457479123939,0.243683986887582,0.936840091858215,0.859681990855837,0.444586385001253,0.860146392475442,0.667509494766266,0.667509494766266,0.667509494766266,5,0.926571441915164
"yoh",2014,FALSE,0.0114762146135137,FALSE,FALSE,0.219896531068204,0.343191915246764,0.939378910504545,0.88299836424096,0.318383081391835,0.782280212645402,0.539775792181796,0.539775792181796,0.539775792181796,5,0.925355922459083
