"burn","burn1","burn2","site","year","trial","f_j2","r_f","f_b","f_f","s_b","s_f"
TRUE,FALSE,FALSE,"lcw",2002,93,0.01725,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lcw",2002,93,0.009,1.74225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2002,93,0.009,1.27625,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2002,94,0.00825,0.274,0.0995602388629849,0.194857255583111,0.903069736497639,0.978248269382309
TRUE,FALSE,FALSE,"lcw",2002,94,0.0205,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lcw",2002,94,0.00825,1.605,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2002,94,0.00825,1.31125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2002,95,0.0085,0.291,0.148039923964122,0.248181336848242,0.945204156288075,0.922669919550621
TRUE,FALSE,FALSE,"lcw",2002,95,0.0235,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lcw",2002,95,0.0085,1.6675,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2002,95,0.0085,1.3855,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2002,96,0.007,0.241,0.179410540175469,0.263602862191976,0.94544095979039,0.971377259527603
TRUE,FALSE,FALSE,"lcw",2002,96,0.02125,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lcw",2002,96,0.007,1.563,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2002,96,0.007,1.46,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2002,97,0.00875,0.28275,0.107305147966357,0.301190944314335,0.946797148777025,0.860339490356905
TRUE,FALSE,FALSE,"lcw",2002,97,0.01975,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lcw",2002,97,0.00875,1.54025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2002,97,0.00875,1.31475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2002,98,0.00825,0.276,0.0889326619872386,0.267473854558755,0.979741738671133,0.857612908030711
TRUE,FALSE,FALSE,"lcw",2002,98,0.01725,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lcw",2002,98,0.00825,1.78975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2002,98,0.00825,1.31,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2002,99,0.008,0.2695,0.0681073064807983,0.210116952381041,0.928498176457753,0.780879785774125
TRUE,FALSE,FALSE,"lcw",2002,99,0.01825,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lcw",2002,99,0.008,1.66075,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2002,99,0.008,1.3775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2002,100,0.0085,0.27275,0.120709988277026,0.298358010367932,0.918369992411931,0.970765436892461
TRUE,FALSE,FALSE,"lcw",2002,100,0.01625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"lcw",2002,100,0.0085,1.61375,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2002,100,0.0085,1.41275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,1,0.00925,0.2705,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,1,0.02025,0,0.437896862968282,0.160142961572068,0.98670849867946,0.962432492787906
FALSE,TRUE,FALSE,"lcw",2003,1,0.00925,1.866,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,1,0.00925,1.578,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,2,0.00775,0.272,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,2,0.02075,0,0.308599642015028,0.233698121162856,0.96202179418181,0.909777515698854
FALSE,TRUE,FALSE,"lcw",2003,2,0.00775,1.684,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,2,0.00775,1.5295,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,3,0.01,0.2755,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,3,0.0275,0,0.436737023659964,0.383916806547306,0.977504856333091,0.919446677092323
FALSE,TRUE,FALSE,"lcw",2003,3,0.01,1.59625,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,3,0.01,1.5325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,4,0.00725,0.27975,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,4,0.0295,0,0.398181530867282,0.373958196986606,0.864830159904381,0.906054991738393
FALSE,TRUE,FALSE,"lcw",2003,4,0.00725,1.7385,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,4,0.00725,1.63075,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,5,0.009,0.2845,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,5,0.02725,0,0.362587312170112,0.229036256855329,0.997379765497376,0.990774279483483
FALSE,TRUE,FALSE,"lcw",2003,5,0.009,1.607,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,5,0.009,1.569,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,6,0.01,0.3005,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,6,0.02675,0,0.325265522604897,0.411190485073329,0.972086087709212,0.899000721671041
FALSE,TRUE,FALSE,"lcw",2003,6,0.01,1.7585,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,6,0.01,1.52325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,7,0.00725,0.27725,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,7,0.03,0,0.28334107616929,0.118764720053217,0.930164922344407,0.986796557814256
FALSE,TRUE,FALSE,"lcw",2003,7,0.00725,1.77725,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,7,0.00725,1.6125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,8,0.00875,0.279,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,8,0.02975,0,0.380057655032492,0.238891183833168,0.96065236144101,0.964352548182002
FALSE,TRUE,FALSE,"lcw",2003,8,0.00875,1.749,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,8,0.00875,1.57,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,9,0.0105,0.278,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,9,0.028,0,0.301967953123642,0.36765107231354,0.97673323954386,0.827822323533705
FALSE,TRUE,FALSE,"lcw",2003,9,0.0105,1.7555,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,9,0.0105,1.5865,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,10,0.00775,0.28575,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,10,0.0245,0,0.343318501600257,0.248726367838907,0.893224999690228,0.958507170727083
FALSE,TRUE,FALSE,"lcw",2003,10,0.00775,1.834,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,10,0.00775,1.462,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,11,0.01125,0.27425,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,11,0.0215,0,0.421630019050678,0.335807921115106,0.975819173310405,0.944136091122834
FALSE,TRUE,FALSE,"lcw",2003,11,0.01125,1.6965,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,11,0.01125,1.46325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,12,0.01125,0.2825,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,12,0.026,0,0.362377998480801,0.367212137338604,0.975874958136578,0.990632154643024
FALSE,TRUE,FALSE,"lcw",2003,12,0.01125,1.824,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,12,0.01125,1.63475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,13,0.00825,0.304,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,13,0.0275,0,0.328282817007352,0.254328074073524,0.98632721391043,0.987786526614136
FALSE,TRUE,FALSE,"lcw",2003,13,0.00825,1.87875,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,13,0.00825,1.50225,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,14,0.0095,0.28175,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,14,0.0245,0,0.430893886423781,0.296328568413978,0.998673617055357,0.996938600147628
FALSE,TRUE,FALSE,"lcw",2003,14,0.0095,1.7815,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,14,0.0095,1.5665,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,15,0.00825,0.29525,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,15,0.026,0,0.246602249748046,0.384419669224824,0.983545088440742,0.980945843623731
FALSE,TRUE,FALSE,"lcw",2003,15,0.00825,1.76275,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,15,0.00825,1.72025,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,16,0.007,0.303,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,16,0.0255,0,0.308422911733887,0.272838372932365,0.951362813260988,0.914870377578825
FALSE,TRUE,FALSE,"lcw",2003,16,0.007,1.82875,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,16,0.007,1.51975,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,17,0.0095,0.287,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,17,0.0245,0,0.282533523175587,0.414871608140692,0.97985335309303,0.985544998253828
FALSE,TRUE,FALSE,"lcw",2003,17,0.0095,1.7075,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,17,0.0095,1.57725,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,18,0.0085,0.29125,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,18,0.02175,0,0.38889948109228,0.354904382048476,0.983103888697245,0.971442048930605
FALSE,TRUE,FALSE,"lcw",2003,18,0.0085,1.7415,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,18,0.0085,1.59475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,19,0.01075,0.2825,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,19,0.028,0,0.376262610862287,0.374909949611504,0.963976403112494,0.960306248796287
FALSE,TRUE,FALSE,"lcw",2003,19,0.01075,1.734,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,19,0.01075,1.46125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,20,0.01025,0.27825,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,20,0.023,0,0.388685553028188,0.424432131928522,0.953795568180306,0.967345516763468
FALSE,TRUE,FALSE,"lcw",2003,20,0.01025,1.765,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,20,0.01025,1.5325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,21,0.00675,0.27775,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,21,0.0225,0,0.223268049065671,0.241438828183416,0.98923189239103,0.906831176926014
FALSE,TRUE,FALSE,"lcw",2003,21,0.00675,1.6525,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,21,0.00675,1.46875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,22,0.00875,0.29425,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,22,0.0275,0,0.336400412266955,0.230633562457209,0.954571359490664,0.954450404479955
FALSE,TRUE,FALSE,"lcw",2003,22,0.00875,1.74775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,22,0.00875,1.4575,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,23,0.00825,0.2805,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,23,0.02725,0,0.277430495536822,0.301295283420559,0.94074656388469,0.954731085164883
FALSE,TRUE,FALSE,"lcw",2003,23,0.00825,1.78425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,23,0.00825,1.60275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,24,0.011,0.3075,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,24,0.0295,0,0.29683473316747,0.376918566345156,0.990365719128544,0.916004618694461
FALSE,TRUE,FALSE,"lcw",2003,24,0.011,1.67125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,24,0.011,1.56275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,25,0.01225,0.31075,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,25,0.02425,0,0.387544737622656,0.277301417560303,0.934335096010991,0.942835206983043
FALSE,TRUE,FALSE,"lcw",2003,25,0.01225,1.662,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,25,0.01225,1.51575,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,26,0.0085,0.29075,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,26,0.0285,0,0.341263510955626,0.278879165620328,0.967355885718269,0.9823747605648
FALSE,TRUE,FALSE,"lcw",2003,26,0.0085,1.7365,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,26,0.0085,1.6635,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,27,0.01025,0.26,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,27,0.02475,0,0.371205529360103,0.327881798858871,0.988114900519324,0.887671841961803
FALSE,TRUE,FALSE,"lcw",2003,27,0.01025,1.77375,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,27,0.01025,1.54075,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,28,0.00975,0.2855,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,28,0.02425,0,0.390951932177888,0.307836867057872,0.962462160870488,0.932371837925456
FALSE,TRUE,FALSE,"lcw",2003,28,0.00975,1.57325,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,28,0.00975,1.47775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,29,0.0085,0.28925,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,29,0.031,0,0.331149102646737,0.275284451608851,0.979603936617621,0.911423373738973
FALSE,TRUE,FALSE,"lcw",2003,29,0.0085,1.76375,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,29,0.0085,1.55425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,30,0.01,0.276,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,30,0.02425,0,0.352865632811258,0.335492273535371,0.986744885915751,0.952878388088912
FALSE,TRUE,FALSE,"lcw",2003,30,0.01,1.70525,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,30,0.01,1.61125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,31,0.00875,0.2685,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,31,0.0275,0,0.351764711718256,0.306972154706348,0.960871682927772,0.945847983488248
FALSE,TRUE,FALSE,"lcw",2003,31,0.00875,1.68875,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,31,0.00875,1.56475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,32,0.01,0.264,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,32,0.0245,0,0.417193594512939,0.345198400829186,0.971816672462762,0.990476585849979
FALSE,TRUE,FALSE,"lcw",2003,32,0.01,1.72525,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,32,0.01,1.419,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,33,0.00975,0.2675,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,33,0.0255,0,0.312875842000384,0.44369296467416,0.959509906830478,0.966580735087941
FALSE,TRUE,FALSE,"lcw",2003,33,0.00975,1.608,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,33,0.00975,1.585,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,34,0.01375,0.271,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,34,0.028,0,0.314555999644149,0.33421415649133,0.925217269316729,0.972089102324576
FALSE,TRUE,FALSE,"lcw",2003,34,0.01375,1.57475,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,34,0.01375,1.52625,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,35,0.0105,0.2885,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,35,0.02625,0,0.330128263575765,0.321935555544172,0.969717541086957,0.91394833112873
FALSE,TRUE,FALSE,"lcw",2003,35,0.0105,1.6095,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,35,0.0105,1.517,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,36,0.00975,0.282,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,36,0.02725,0,0.236422635818798,0.173438355545272,0.961820111318286,0.942338237463264
FALSE,TRUE,FALSE,"lcw",2003,36,0.00975,1.6555,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,36,0.00975,1.68275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,37,0.0115,0.28475,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,37,0.0265,0,0.28082188407948,0.192437223973645,0.963233512732317,0.932974697622842
FALSE,TRUE,FALSE,"lcw",2003,37,0.0115,1.93425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,37,0.0115,1.556,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,38,0.00875,0.28025,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,38,0.02725,0,0.432574760337171,0.417541173947131,0.960091099544481,0.982949854877985
FALSE,TRUE,FALSE,"lcw",2003,38,0.00875,1.69725,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,38,0.00875,1.7135,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,39,0.0105,0.266,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,39,0.02625,0,0.385499798567406,0.329831803950336,0.92857425659003,0.967331405621689
FALSE,TRUE,FALSE,"lcw",2003,39,0.0105,1.77975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,39,0.0105,1.53125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,40,0.00925,0.286,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,40,0.027,0,0.353244432379647,0.370872190786256,0.910706136450821,0.93790360385825
FALSE,TRUE,FALSE,"lcw",2003,40,0.00925,1.8705,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,40,0.00925,1.548,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,41,0.00975,0.28025,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,41,0.02775,0,0.372020040728656,0.275749040086888,0.977780948477728,0.923142517187172
FALSE,TRUE,FALSE,"lcw",2003,41,0.00975,1.5545,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,41,0.00975,1.463,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,42,0.00775,0.27325,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,42,0.027,0,0.412239218486711,0.204561229371196,0.96102846828175,0.870578594856473
FALSE,TRUE,FALSE,"lcw",2003,42,0.00775,1.71275,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,42,0.00775,1.43425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,43,0.009,0.28425,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,43,0.021,0,0.373814984604867,0.176077109480941,0.982457723807381,0.988143213247348
FALSE,TRUE,FALSE,"lcw",2003,43,0.009,1.60475,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,43,0.009,1.6215,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,44,0.007,0.265,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,44,0.028,0,0.321138408745521,0.272565138754212,0.958397935438708,0.952582890598797
FALSE,TRUE,FALSE,"lcw",2003,44,0.007,1.81925,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,44,0.007,1.7455,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,45,0.00925,0.2835,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,45,0.026,0,0.352685215044388,0.39994909530741,0.922680658384694,0.967202986335535
FALSE,TRUE,FALSE,"lcw",2003,45,0.00925,1.79475,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,45,0.00925,1.591,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,46,0.00725,0.28075,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,46,0.0295,0,0.324497435536915,0.188740499824607,0.946789816816752,0.870822811256996
FALSE,TRUE,FALSE,"lcw",2003,46,0.00725,1.73025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,46,0.00725,1.53875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,47,0.00825,0.272,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,47,0.02625,0,0.253909181760769,0.218306673704597,0.974896496587327,0.932054454678813
FALSE,TRUE,FALSE,"lcw",2003,47,0.00825,1.69225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,47,0.00825,1.44375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,48,0.0105,0.2745,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,48,0.02525,0,0.296490734994334,0.347020870979542,0.976131437620798,0.974608153897732
FALSE,TRUE,FALSE,"lcw",2003,48,0.0105,1.7595,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,48,0.0105,1.388,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,49,0.0115,0.29175,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,49,0.027,0,0.388400387110309,0.379722982955959,0.912044491859458,0.968636705274805
FALSE,TRUE,FALSE,"lcw",2003,49,0.0115,1.88975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,49,0.0115,1.51,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,50,0.01,0.28475,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,50,0.0275,0,0.360711797164833,0.227898221392456,0.971960478208251,0.976784462303114
FALSE,TRUE,FALSE,"lcw",2003,50,0.01,1.57625,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,50,0.01,1.52225,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,51,0.00875,0.293,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,51,0.02425,0,0.33969158141199,0.251156655812485,0.982402480647147,0.978634004131792
FALSE,TRUE,FALSE,"lcw",2003,51,0.00875,1.7745,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,51,0.00875,1.5085,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,52,0.00925,0.29775,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,52,0.025,0,0.447051124335862,0.233953525032004,0.988265527072596,0.94541526057961
FALSE,TRUE,FALSE,"lcw",2003,52,0.00925,1.75675,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,52,0.00925,1.5185,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,53,0.009,0.2925,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,53,0.025,0,0.392097541641384,0.208906046753076,0.990790699820068,0.925601793017711
FALSE,TRUE,FALSE,"lcw",2003,53,0.009,1.67925,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,53,0.009,1.54425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,54,0.0105,0.28725,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,54,0.023,0,0.292419999146864,0.405232325605472,0.949830469739464,0.917197992769851
FALSE,TRUE,FALSE,"lcw",2003,54,0.0105,1.71225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,54,0.0105,1.5195,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,55,0.00825,0.29475,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,55,0.03025,0,0.427627979430182,0.174368476484819,0.95742707609509,0.97670123179352
FALSE,TRUE,FALSE,"lcw",2003,55,0.00825,1.80275,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,55,0.00825,1.58975,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,56,0.0095,0.31225,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,56,0.026,0,0.226646065111652,0.225492241357368,0.945704019301772,0.9757352264317
FALSE,TRUE,FALSE,"lcw",2003,56,0.0095,1.6755,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,56,0.0095,1.59325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,57,0.01025,0.3165,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,57,0.025,0,0.311975732227072,0.156950535166007,0.974713408201726,0.979365961836156
FALSE,TRUE,FALSE,"lcw",2003,57,0.01025,1.6655,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,57,0.01025,1.5745,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,58,0.00925,0.2765,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,58,0.02625,0,0.284103275594853,0.18305273449359,0.927462933702904,0.978501525400513
FALSE,TRUE,FALSE,"lcw",2003,58,0.00925,1.67425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,58,0.00925,1.56075,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,59,0.01175,0.28625,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,59,0.02725,0,0.281476521863169,0.31832607863041,0.971080357883337,0.993936395178232
FALSE,TRUE,FALSE,"lcw",2003,59,0.01175,1.67575,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,59,0.01175,1.48175,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,60,0.0085,0.2645,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,60,0.02675,0,0.316855130940323,0.324699591469621,0.966135121440487,0.896593914416433
FALSE,TRUE,FALSE,"lcw",2003,60,0.0085,1.68225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"lcw",2003,60,0.0085,1.61425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"lcw",2003,61,0.0105,0.28675,NA,NA,NA,NA
TRUE,FALSE,FALSE,"lcw",2003,61,0.0295,0,0.344016344976999,0.350657845249056,0.959959197969117,0.897411917875266
FALSE,TRUE,FALSE,"lcw",2003,61,0.0105,1.78625,NA,NA,NA,NA
