"site","year","burn","burn1","burn2","f_j2","f_b","f_f","s_b","s_f","r_f","s_s1","s_s2","s_j1","s_j2","alpha","lamb"
"yoh",2000,FALSE,FALSE,FALSE,0.0114762146135137,0.307606821147166,0.180423740189464,0.935714939678493,0.955781396594353,0.376229694736547,0.847181390772246,0.927320920808221,0.956912748173753,0.956912748173753,5,0.973479195707569
"yoh",2001,FALSE,FALSE,FALSE,0.0114762146135137,0.214267087367229,0.371114475352256,0.958794489284085,0.928721831583359,0.303251702315461,0.648594696718953,0.809451592666684,0.880869464832062,0.880869464832062,5,0.954346330843429
"yoh",2002,FALSE,FALSE,FALSE,0.0114762146135137,0.349939853811524,0.265699958925933,0.956444379322084,0.919052469312224,0.368459861163173,0.866976434141483,0.937501069232312,0.963112851035245,0.963112851035245,5,0.979758476722507
"yoh",2003,TRUE,FALSE,FALSE,0.0341403928733113,0.604771996800906,0.533088742616673,0.927548391791648,0.957782761044901,0.376229694736547,0.758880609006349,0.87869557471944,0.926516715428262,0.926516715428262,5,0.983115635804216
"yoh",2004,FALSE,TRUE,FALSE,0.0114762146135137,0.291590671773496,0.186224666920055,0.939331854971268,0.966260524165123,2.10911596775843,0.881077388508596,0.944603845955585,0.967406136769977,0.967406136769977,5,1.01837519259935
"yoh",2005,FALSE,FALSE,TRUE,0.0114762146135137,0.0593824920582989,0.156890315093485,0.938350190894395,0.866344095064043,1.08758984814765,0.857214743110332,0.93251183629402,0.960081125638304,0.960081125638304,5,0.971128655753935
"yoh",2006,FALSE,FALSE,FALSE,0.0114762146135137,0.0888649609294113,0.411068788185662,0.881827233185743,0.913924306277457,0.348515813057681,0.837373524519355,0.922183962417837,0.953763054221375,0.953763054221375,5,0.952916640408604
"yoh",2007,FALSE,FALSE,FALSE,0.0114762146135137,0.103655162885549,0.371260065844584,0.876858122444949,0.9277013718244,0.463534358559415,0.82385017113832,0.914997191785116,0.949332557447574,0.949332557447574,5,0.951796155238565
"yoh",2008,FALSE,FALSE,FALSE,0.0114762146135137,0.110245786482208,0.435345892107962,0.876538086835101,0.912343148352012,0.384163373331105,0.819470967785442,0.912643693718696,0.947875557208419,0.947875557208419,5,0.949176333897383
"yoh",2009,FALSE,FALSE,FALSE,0.0114762146135137,0.116836410078867,0.499431718371341,0.876218051225253,0.896984924879625,0.322843395007166,0.786378263800531,0.894430152470036,0.93649662935404,0.93649662935404,5,0.937590866218633
"yoh",2010,FALSE,FALSE,FALSE,0.0114762146135137,0.201886578502855,0.631266356888466,0.889187432651246,0.928499080353218,0.234437808300088,0.82641302876582,0.916368542526311,0.950180136140756,0.950180136140756,5,0.955338249167001
"yoh",2011,FALSE,FALSE,FALSE,0.0114762146135137,0.109159097902511,0.259980514663809,0.872036346968381,0.895400459156975,0.329651299242786,0.609756427710869,0.782427892468901,0.862250660182629,0.862250660182629,5,0.882317055792028
"yoh",2012,FALSE,FALSE,FALSE,0.0114762146135137,0.117894063900781,0.425153323323323,0.897489957940684,0.920031707186389,0.381500397006873,0.782786251736629,0.892406426336271,0.935220895337742,0.935220895337742,5,0.940918753720689
"yoh",2013,FALSE,FALSE,FALSE,0.0114762146135137,0.119457479123939,0.243683986887582,0.936840091858215,0.859681990855837,0.444586385001253,0.778965349928637,0.890243431224849,0.933854819741373,0.933854819741373,5,0.945503812091689
"yoh",2014,FALSE,FALSE,FALSE,0.0114762146135137,0.219896531068204,0.343191915246764,0.939378910504545,0.88299836424096,0.318383081391835,0.660667735110696,0.817552735165185,0.886360556409204,0.886360556409204,5,0.931224734608
