"site","year","age3","trial","estimate"
"rrxdc",2008,"1","27",0.8845
"rrxdc",2002,"2+","27",0.62775
"rrxdc",2011,"2+","27",0.80225
"nrrx",2007,"2+","27",0.636
"nnwlf",2013,"1","27",0.81675
"rrxdc",2013,"1","27",0.81525
"rrxdc",2007,"2+","27",0.623
"nrrx",2003,"2+","27",0.635
"yoh",2007,"2+","27",0.61075
"nnwlf",2003,"2+","27",0.62425
"rrxdc",2003,"2+","27",0.61325
"rrxdc",2012,"2+","27",0.64525
"nrrx",2008,"2+","27",0.7495
"nnwlf",2014,"1","27",0.7305
"rrxdc",2014,"1","27",0.741
"rrxdc",2008,"2+","27",0.7365
"nrrx",2004,"2+","27",0.6485
"yoh",2008,"2+","27",0.7445
"nnwlf",2004,"2+","27",0.642
"rrxdc",2004,"2+","27",0.62825
"rrxdc",2013,"2+","27",0.6175
"nrrx",2009,"2+","27",0.5755
"nnwlf",2000,"2+","27",0.61375
"rrxdc",2000,"2+","27",0.63975
"rrxdc",2009,"2+","27",0.5725
"nrrx",2005,"2+","27",0.641
"yoh",2009,"2+","27",0.57275
"nnwlf",2005,"2+","27",0.626
"rrxdc",2005,"2+","27",0.63175
"rrxdc",2014,"2+","27",0.483
"nrrx",2010,"2+","27",0.6095
"nnwlf",2001,"2+","27",0.64325
"nnwlf",2010,"2+","27",0.612
"nnwlf",2013,"2+","27",0.64225
"nnwlf",2014,"2+","27",0.52275
"yoh",2010,"2+","27",0.615
"nnwlf",2006,"2+","27",0.6335
"rrxdc",2006,"2+","27",0.63525
"nnwlf",2012,"2+","27",0.6535
"nrrx",2011,"2+","27",0.82125
"nnwlf",2002,"2+","27",0.632
"nnwlf",2011,"2+","27",0.8035
"nnwlf",2008,"2+","27",0.746
"nnwlf",2009,"2+","27",0.57975
"yoh",2011,"2+","27",0.7955
"nnwlf",2007,"2+","27",0.62975
"yoh",2014,"2+","27",0.50875
"nrrx",2012,"2+","27",0.63275
"yoh",2013,"2+","27",0.631
"nrrx",2014,"2+","27",0.518
"yoh",2012,"2+","27",0.64775
"nrrx",2013,"2+","27",0.62075
"sgc",2010,"2+","27",0.569
"sgc",2001,"2+","27",0.61275
"sgc",2006,"2+","27",0.61475
"sgc",2011,"2+","27",0.7945
"sgc",2012,"1","27",0.82625
"sgc",2002,"2+","27",0.60275
"sgc",2007,"2+","27",0.60025
"sgc",2008,"1","27",0.89375
"sgc",2013,"1","27",0.81375
"sgc",2003,"2+","27",0.619
"sgc",2012,"2+","27",0.631
"sgc",2007,"1","27",0.8095
"sgc",2009,"1","27",0.78025
"sgc",2014,"1","27",0.712
"sgc",2008,"2+","27",0.71575
"sgc",2003,"1","27",0.80175
"sgc",2005,"1","27",0.8135
"sgc",2010,"1","27",0.802
"sgc",2004,"2+","27",0.61725
"sgc",2013,"2+","27",0.59225
"sgc",2004,"1","27",0.80875
"sgc",2006,"1","27",0.80725
"sgc",2000,"2+","27",0.6095
"sgc",2009,"2+","27",0.5465
"sgc",2000,"1","27",0.79925
"sgc",2002,"1","27",0.812
"sgc",2011,"1","27",0.9135
"sgc",2005,"2+","27",0.60875
"sgc",2014,"2+","27",0.50075
"sgc",2001,"1","27",0.795
"eth",2000,"1","28",0.83625
"eth",2009,"1","28",0.803
"eth",2003,"2+","28",0.6575
"eth",2012,"2+","28",0.65475
"eth",2014,"2+","28",0.54325
"eth",2005,"1","28",0.8335
"eth",2014,"1","28",0.7535
"eth",2008,"2+","28",0.7755
"eth",2013,"2+","28",0.6885
"eth",2001,"1","28",0.85025
"eth",2010,"1","28",0.82025
"eth",2004,"2+","28",0.65925
"eth",2009,"2+","28",0.627
"eth",2011,"2+","28",0.84425
"eth",2006,"1","28",0.83925
"eth",2000,"2+","28",0.6585
"eth",2005,"2+","28",0.68775
"eth",2010,"2+","28",0.66
"eth",2002,"1","28",0.85625
"eth",2011,"1","28",0.9395
"eth",2001,"2+","28",0.66825
"eth",2006,"2+","28",0.663
"eth",2007,"2+","28",0.6855
"eth",2007,"1","28",0.84325
"eth",2012,"1","28",0.8565
"eth",2002,"2+","28",0.65775
"eth",2003,"1","28",0.85375
"eth",2008,"1","28",0.909
"eth",2013,"1","28",0.847
"eth",2004,"1","28",0.8585
"lce",2014,"2+","28",0.4845
"lce",2010,"2+","28",0.60375
"lce",2011,"2+","28",0.82275
"lce",2013,"2+","28",0.63025
"lce",2006,"2+","28",0.61675
"lce",2007,"2+","28",0.61225
"lce",2012,"2+","28",0.6385
"lce",2009,"2+","28",0.5495
"lce",2008,"2+","28",0.7315
"lce",2003,"2+","28",0.606
"lce",2005,"2+","28",0.623
"lce",2000,"1","28",0.814
"lce",2009,"1","28",0.79725
"lce",2014,"1","28",0.73875
"lce",2004,"2+","28",0.6195
"lce",2002,"2+","28",0.62375
"lce",2005,"1","28",0.8215
"lce",2010,"1","28",0.8205
"lce",2000,"2+","28",0.62875
"lce",2001,"2+","28",0.6115
"lce",2001,"1","28",0.823
"lce",2006,"1","28",0.81625
"lce",2011,"1","28",0.91975
"lce",2012,"1","28",0.83425
"lce",2013,"1","28",0.811
"lce",2002,"1","28",0.8125
"lce",2007,"1","28",0.826
"lce",2008,"1","28",0.8905
"lce",2003,"1","28",0.8295
"lce",2004,"1","28",0.81675
"lcw",2013,"2+","28",0.728
"lcw",2006,"2+","28",0.7235
"lcw",2009,"2+","28",0.67475
"lcw",2014,"2+","28",0.606
"lcw",2007,"2+","28",0.71575
"lcw",2012,"2+","28",0.75225
"lcw",2005,"2+","28",0.73425
"lcw",2010,"2+","28",0.71175
"lcw",2003,"2+","28",0.72525
"lcw",2008,"2+","28",0.814
"lcw",2001,"2+","28",0.71425
"lcw",2002,"2+","28",0.7255
"lcw",2011,"2+","28",0.87725
"lcw",2004,"2+","28",0.70925
"lcw",2012,"1","28",0.894
"lcw",2013,"1","28",0.8775
"lcw",2011,"1","28",0.9575
"lcw",2000,"2+","28",0.717
"lcw",2014,"1","28",0.82975
"lcw",2009,"1","28",0.856
"lcw",2010,"1","28",0.86925
"lcw",2008,"1","28",0.9255
"lcw",2000,"1","28",0.8905
"lcw",2005,"1","28",0.8825
"lcw",2006,"1","28",0.87175
"lcw",2007,"1","28",0.8815
"lcw",2004,"1","28",0.88375
"lcw",2001,"1","28",0.882
"lcw",2002,"1","28",0.88875
"lcw",2003,"1","28",0.8725
"nwlf",2013,"1","28",0.863
"nwlf",2009,"1","28",0.8275
"nwlf",2014,"1","28",0.79125
"nwlf",2012,"1","28",0.8695
"nwlf",2005,"1","28",0.85975
"nwlf",2010,"1","28",0.85875
"nwlf",2008,"1","28",0.91225
"nwlf",2004,"1","28",0.85675
"nwlf",2006,"1","28",0.86575
"nwlf",2000,"2+","28",0.69825
"nwlf",2003,"1","28",0.8605
"nwlf",2000,"1","28",0.84625
"nwlf",2002,"1","28",0.8715
"nwlf",2011,"1","28",0.9385
"nwlf",2012,"2+","28",0.6955
"nwlf",2014,"2+","28",0.57925
"nwlf",2001,"1","28",0.8625
"nwlf",2007,"1","28",0.854
"nwlf",2001,"2+","28",0.684
"nwlf",2013,"2+","28",0.70125
"nwlf",2010,"2+","28",0.65825
"nwlf",2008,"2+","28",0.79125
"nwlf",2005,"2+","28",0.6735
"nwlf",2006,"2+","28",0.69925
"nwlf",2009,"2+","28",0.6405
"nwlf",2004,"2+","28",0.67975
"nwlf",2002,"2+","28",0.693
"nwlf",2011,"2+","28",0.857
"nwlf",2007,"2+","28",0.67025
"nwlf",2003,"2+","28",0.695
"rrxdc",2000,"1","28",0.8165
"yoh",2007,"1","28",0.8165
"nnwlf",2003,"1","28",0.79725
"nnwlf",2004,"1","28",0.8235
"nnwlf",2005,"1","28",0.82125
"rrxdc",2001,"1","28",0.8315
"yoh",2008,"1","28",0.88975
"nnwlf",2000,"1","28",0.8345
"nnwlf",2001,"1","28",0.81475
"nnwlf",2006,"1","28",0.83725
"yoh",2004,"1","28",0.82725
"yoh",2009,"1","28",0.8095
"yoh",2010,"1","28",0.79
"nnwlf",2002,"1","28",0.8285
"rrxdc",2002,"1","28",0.81075
"yoh",2005,"1","28",0.80725
"yoh",2006,"1","28",0.8115
"yoh",2011,"1","28",0.91375
"nnwlf",2007,"1","28",0.82075
"yoh",2001,"1","28",0.83375
"yoh",2002,"1","28",0.8105
"nrrx",2012,"1","28",0.82975
"yoh",2001,"2+","28",0.62025
"rrxdc",2003,"1","28",0.83475
"nrrx",2003,"1","28",0.81725
"yoh",2003,"1","28",0.8215
"yoh",2012,"1","28",0.843
"nnwlf",2008,"1","28",0.883
"yoh",2000,"1","28",0.83525
"nrrx",2004,"1","28",0.83625
"nrrx",2013,"1","28",0.82875
"yoh",2002,"2+","28",0.62525
"rrxdc",2004,"1","28",0.82175
"nrrx",2000,"1","28",0.81125
"nrrx",2009,"1","28",0.783
"yoh",2013,"1","28",0.82225
"nnwlf",2009,"1","28",0.78625
"rrxdc",2009,"1","28",0.7835
"nrrx",2005,"1","28",0.8005
"nrrx",2014,"1","28",0.73925
"yoh",2003,"2+","28",0.63775
"rrxdc",2005,"1","28",0.843
"nrrx",2001,"1","28",0.82025
"nrrx",2010,"1","28",0.81225
"yoh",2014,"1","28",0.738
"nnwlf",2010,"1","28",0.79975
"rrxdc",2010,"1","28",0.814
"nrrx",2006,"1","28",0.82525
"nrrx",2000,"2+","28",0.64125
"yoh",2004,"2+","28",0.635
"rrxdc",2006,"1","28",0.83425
"nrrx",2002,"1","28",0.82225
"nrrx",2011,"1","28",0.927
"yoh",2000,"2+","28",0.627
"nnwlf",2011,"1","28",0.9265
"rrxdc",2011,"1","28",0.919
"nrrx",2007,"1","28",0.80825
"nrrx",2001,"2+","28",0.64
"yoh",2005,"2+","28",0.64
"rrxdc",2007,"1","28",0.816
"rrxdc",2001,"2+","28",0.62275
"rrxdc",2010,"2+","28",0.613
"nrrx",2006,"2+","28",0.62225
"nnwlf",2012,"1","28",0.82025
"rrxdc",2012,"1","28",0.8325
"nrrx",2008,"1","28",0.8995
"nrrx",2002,"2+","28",0.629
"yoh",2006,"2+","28",0.64575
"rrxdc",2008,"1","28",0.87925
"rrxdc",2002,"2+","28",0.637
"rrxdc",2011,"2+","28",0.81275
"nrrx",2007,"2+","28",0.62925
"nnwlf",2013,"1","28",0.8255
"rrxdc",2013,"1","28",0.8045
"rrxdc",2007,"2+","28",0.60075
"nrrx",2003,"2+","28",0.62725
"yoh",2007,"2+","28",0.6245
"nnwlf",2003,"2+","28",0.63775
"rrxdc",2003,"2+","28",0.6135
"rrxdc",2012,"2+","28",0.64325
"nrrx",2008,"2+","28",0.7525
"nnwlf",2014,"1","28",0.74875
"rrxdc",2014,"1","28",0.72575
"rrxdc",2008,"2+","28",0.74275
"nrrx",2004,"2+","28",0.65775
"yoh",2008,"2+","28",0.7475
"nnwlf",2004,"2+","28",0.61775
"rrxdc",2004,"2+","28",0.63575
"rrxdc",2013,"2+","28",0.6295
"nrrx",2009,"2+","28",0.561
"nnwlf",2000,"2+","28",0.629
"rrxdc",2000,"2+","28",0.62825
"rrxdc",2009,"2+","28",0.5725
"nrrx",2005,"2+","28",0.64075
"yoh",2009,"2+","28",0.58
"nnwlf",2005,"2+","28",0.62075
"rrxdc",2005,"2+","28",0.62625
"rrxdc",2014,"2+","28",0.5005
"nrrx",2010,"2+","28",0.60975
"nnwlf",2001,"2+","28",0.63675
"nnwlf",2010,"2+","28",0.62575
"nnwlf",2013,"2+","28",0.6325
"nnwlf",2014,"2+","28",0.51525
"yoh",2010,"2+","28",0.6375
"nnwlf",2006,"2+","28",0.63675
"rrxdc",2006,"2+","28",0.63275
"nnwlf",2012,"2+","28",0.65175
"nrrx",2011,"2+","28",0.827
"nnwlf",2002,"2+","28",0.63775
"nnwlf",2011,"2+","28",0.8025
"nnwlf",2008,"2+","28",0.74625
"nnwlf",2009,"2+","28",0.576
"yoh",2011,"2+","28",0.79325
"nnwlf",2007,"2+","28",0.629
"yoh",2014,"2+","28",0.519
"nrrx",2012,"2+","28",0.63875
"yoh",2013,"2+","28",0.6365
"nrrx",2014,"2+","28",0.526
"yoh",2012,"2+","28",0.63975
"nrrx",2013,"2+","28",0.64225
"sgc",2010,"2+","28",0.59225
"sgc",2001,"2+","28",0.61425
"sgc",2006,"2+","28",0.602
"sgc",2011,"2+","28",0.79975
"sgc",2012,"1","28",0.8175
"sgc",2002,"2+","28",0.611
"sgc",2007,"2+","28",0.60025
"sgc",2008,"1","28",0.88725
"sgc",2013,"1","28",0.8035
"sgc",2003,"2+","28",0.6005
"sgc",2012,"2+","28",0.62975
"sgc",2007,"1","28",0.8155
"sgc",2009,"1","28",0.78625
"sgc",2014,"1","28",0.7205
"sgc",2008,"2+","28",0.71075
"sgc",2003,"1","28",0.82075
"sgc",2005,"1","28",0.81325
"sgc",2010,"1","28",0.8
"sgc",2004,"2+","28",0.60675
"sgc",2013,"2+","28",0.59
"sgc",2004,"1","28",0.802
"sgc",2006,"1","28",0.80475
"sgc",2000,"2+","28",0.60125
"sgc",2009,"2+","28",0.553
"sgc",2000,"1","28",0.808
"sgc",2002,"1","28",0.8
"sgc",2011,"1","28",0.9115
"sgc",2005,"2+","28",0.607
"sgc",2014,"2+","28",0.493
"sgc",2001,"1","28",0.794
"eth",2000,"1","29",0.84825
"eth",2009,"1","29",0.8065
"eth",2003,"2+","29",0.666
"eth",2012,"2+","29",0.6735
"eth",2014,"2+","29",0.5435
"eth",2005,"1","29",0.8405
"eth",2014,"1","29",0.77275
"eth",2008,"2+","29",0.76025
"eth",2013,"2+","29",0.66125
"eth",2001,"1","29",0.8395
"eth",2010,"1","29",0.82775
"eth",2004,"2+","29",0.663
"eth",2009,"2+","29",0.614
"eth",2011,"2+","29",0.83225
"eth",2006,"1","29",0.8405
"eth",2000,"2+","29",0.67175
"eth",2005,"2+","29",0.68
"eth",2010,"2+","29",0.6465
"eth",2002,"1","29",0.851
"eth",2011,"1","29",0.94075
"eth",2001,"2+","29",0.6635
"eth",2006,"2+","29",0.658
"eth",2007,"2+","29",0.67625
"eth",2007,"1","29",0.8485
"eth",2012,"1","29",0.8665
"eth",2002,"2+","29",0.64425
"eth",2003,"1","29",0.8415
"eth",2008,"1","29",0.91725
"eth",2013,"1","29",0.84875
"eth",2004,"1","29",0.8485
"lce",2014,"2+","29",0.48375
"lce",2010,"2+","29",0.60775
"lce",2011,"2+","29",0.817
"lce",2013,"2+","29",0.621
"lce",2006,"2+","29",0.6055
"lce",2007,"2+","29",0.60675
"lce",2012,"2+","29",0.6485
"lce",2009,"2+","29",0.5625
"lce",2008,"2+","29",0.73125
"lce",2003,"2+","29",0.60225
"lce",2005,"2+","29",0.63475
"lce",2000,"1","29",0.8185
"lce",2009,"1","29",0.80925
"lce",2014,"1","29",0.74125
"lce",2004,"2+","29",0.60625
"lce",2002,"2+","29",0.61525
"lce",2005,"1","29",0.8325
"lce",2010,"1","29",0.83075
"lce",2000,"2+","29",0.626
"lce",2001,"2+","29",0.63425
"lce",2001,"1","29",0.81275
"lce",2006,"1","29",0.83375
"lce",2011,"1","29",0.9225
"lce",2012,"1","29",0.8425
"lce",2013,"1","29",0.805
"lce",2002,"1","29",0.81375
"lce",2007,"1","29",0.815
"lce",2008,"1","29",0.89275
"lce",2003,"1","29",0.82725
"lce",2004,"1","29",0.82075
"lcw",2013,"2+","29",0.727
"lcw",2006,"2+","29",0.71225
"lcw",2009,"2+","29",0.67875
"lcw",2014,"2+","29",0.59725
"lcw",2007,"2+","29",0.717
"lcw",2012,"2+","29",0.73425
"lcw",2005,"2+","29",0.72725
"lcw",2010,"2+","29",0.72025
"lcw",2003,"2+","29",0.72025
"lcw",2008,"2+","29",0.82075
"lcw",2001,"2+","29",0.7135
"lcw",2002,"2+","29",0.727
"lcw",2011,"2+","29",0.8825
"lcw",2004,"2+","29",0.7145
"lcw",2012,"1","29",0.89625
"lcw",2013,"1","29",0.88125
"lcw",2011,"1","29",0.96
"lcw",2000,"2+","29",0.71425
"lcw",2014,"1","29",0.824
"lcw",2009,"1","29",0.848
"lcw",2010,"1","29",0.871
"lcw",2008,"1","29",0.93075
"lcw",2000,"1","29",0.8865
"lcw",2005,"1","29",0.88475
"lcw",2006,"1","29",0.886
"lcw",2007,"1","29",0.88475
"lcw",2004,"1","29",0.8925
"lcw",2001,"1","29",0.88125
"lcw",2002,"1","29",0.88875
"lcw",2003,"1","29",0.8745
"nwlf",2013,"1","29",0.86725
"nwlf",2009,"1","29",0.8345
"nwlf",2014,"1","29",0.78975
"nwlf",2012,"1","29",0.8745
"nwlf",2005,"1","29",0.8615
"nwlf",2010,"1","29",0.85325
"nwlf",2008,"1","29",0.9125
"nwlf",2004,"1","29",0.859
"nwlf",2006,"1","29",0.87825
"nwlf",2000,"2+","29",0.68225
"nwlf",2003,"1","29",0.86125
"nwlf",2000,"1","29",0.8595
"nwlf",2002,"1","29",0.876
"nwlf",2011,"1","29",0.94825
"nwlf",2012,"2+","29",0.714
"nwlf",2014,"2+","29",0.5655
"nwlf",2001,"1","29",0.85675
"nwlf",2007,"1","29",0.8665
"nwlf",2001,"2+","29",0.679
"nwlf",2013,"2+","29",0.68175
"nwlf",2010,"2+","29",0.65625
"nwlf",2008,"2+","29",0.794
"nwlf",2005,"2+","29",0.67875
"nwlf",2006,"2+","29",0.7045
"nwlf",2009,"2+","29",0.64425
"nwlf",2004,"2+","29",0.6805
"nwlf",2002,"2+","29",0.7
"nwlf",2011,"2+","29",0.8415
"nwlf",2007,"2+","29",0.693
"nwlf",2003,"2+","29",0.705
"rrxdc",2000,"1","29",0.8115
"yoh",2007,"1","29",0.82275
"nnwlf",2003,"1","29",0.8045
"nnwlf",2004,"1","29",0.8225
"nnwlf",2005,"1","29",0.82625
"rrxdc",2001,"1","29",0.829
"yoh",2008,"1","29",0.8955
"nnwlf",2000,"1","29",0.831
"nnwlf",2001,"1","29",0.80725
"nnwlf",2006,"1","29",0.83425
"yoh",2004,"1","29",0.81825
"yoh",2009,"1","29",0.79625
"yoh",2010,"1","29",0.802
"nnwlf",2002,"1","29",0.81425
"rrxdc",2002,"1","29",0.8085
"yoh",2005,"1","29",0.82875
"yoh",2006,"1","29",0.8125
"yoh",2011,"1","29",0.91775
"nnwlf",2007,"1","29",0.82625
"yoh",2001,"1","29",0.83025
"yoh",2002,"1","29",0.82
"nrrx",2012,"1","29",0.83525
"yoh",2001,"2+","29",0.63775
"rrxdc",2003,"1","29",0.83175
"nrrx",2003,"1","29",0.8085
"yoh",2003,"1","29",0.82275
"yoh",2012,"1","29",0.83775
"nnwlf",2008,"1","29",0.8865
"yoh",2000,"1","29",0.8265
"nrrx",2004,"1","29",0.8295
"nrrx",2013,"1","29",0.83175
"yoh",2002,"2+","29",0.627
"rrxdc",2004,"1","29",0.81525
"nrrx",2000,"1","29",0.82225
"nrrx",2009,"1","29",0.79875
"yoh",2013,"1","29",0.8195
"nnwlf",2009,"1","29",0.8015
"rrxdc",2009,"1","29",0.78025
"nrrx",2005,"1","29",0.80375
"nrrx",2014,"1","29",0.73425
"yoh",2003,"2+","29",0.6345
"rrxdc",2005,"1","29",0.82925
"nrrx",2001,"1","29",0.82925
"nrrx",2010,"1","29",0.8135
"yoh",2014,"1","29",0.7455
"nnwlf",2010,"1","29",0.80475
"rrxdc",2010,"1","29",0.81075
"nrrx",2006,"1","29",0.83975
"nrrx",2000,"2+","29",0.645
"yoh",2004,"2+","29",0.63225
"rrxdc",2006,"1","29",0.84225
"nrrx",2002,"1","29",0.81925
"nrrx",2011,"1","29",0.93075
"yoh",2000,"2+","29",0.62775
"nnwlf",2011,"1","29",0.9225
"rrxdc",2011,"1","29",0.925
"nrrx",2007,"1","29",0.8075
"nrrx",2001,"2+","29",0.64625
"yoh",2005,"2+","29",0.6445
"rrxdc",2007,"1","29",0.8275
"rrxdc",2001,"2+","29",0.634
"rrxdc",2010,"2+","29",0.618
"nrrx",2006,"2+","29",0.62675
"nnwlf",2012,"1","29",0.833
"rrxdc",2012,"1","29",0.83425
"nrrx",2008,"1","29",0.895
"nrrx",2002,"2+","29",0.615
"yoh",2006,"2+","29",0.64475
"rrxdc",2008,"1","29",0.88125
"rrxdc",2002,"2+","29",0.6395
"rrxdc",2011,"2+","29",0.80675
"nrrx",2007,"2+","29",0.629
"nnwlf",2013,"1","29",0.8195
"rrxdc",2013,"1","29",0.8225
"rrxdc",2007,"2+","29",0.61675
"nrrx",2003,"2+","29",0.6305
"yoh",2007,"2+","29",0.6255
"nnwlf",2003,"2+","29",0.61875
"rrxdc",2003,"2+","29",0.6295
"rrxdc",2012,"2+","29",0.6525
"nrrx",2008,"2+","29",0.74375
"nnwlf",2014,"1","29",0.72175
"rrxdc",2014,"1","29",0.73925
"rrxdc",2008,"2+","29",0.73825
"nrrx",2004,"2+","29",0.635
"yoh",2008,"2+","29",0.75
"nnwlf",2004,"2+","29",0.634
"rrxdc",2004,"2+","29",0.62375
"rrxdc",2013,"2+","29",0.63125
"nrrx",2009,"2+","29",0.56775
"nnwlf",2000,"2+","29",0.6345
"rrxdc",2000,"2+","29",0.63525
"rrxdc",2009,"2+","29",0.56925
"nrrx",2005,"2+","29",0.6425
"yoh",2009,"2+","29",0.5645
"nnwlf",2005,"2+","29",0.627
"rrxdc",2005,"2+","29",0.62325
"rrxdc",2014,"2+","29",0.508
"nrrx",2010,"2+","29",0.629
"nnwlf",2001,"2+","29",0.6295
"nnwlf",2010,"2+","29",0.61675
"nnwlf",2013,"2+","29",0.63075
"nnwlf",2014,"2+","29",0.5165
"yoh",2010,"2+","29",0.62475
"nnwlf",2006,"2+","29",0.642
"rrxdc",2006,"2+","29",0.63525
"nnwlf",2012,"2+","29",0.64575
"nrrx",2011,"2+","29",0.8235
"nnwlf",2002,"2+","29",0.626
"nnwlf",2011,"2+","29",0.81
"nnwlf",2008,"2+","29",0.74275
"nnwlf",2009,"2+","29",0.577
"yoh",2011,"2+","29",0.802
"nnwlf",2007,"2+","29",0.63425
"yoh",2014,"2+","29",0.52875
"nrrx",2012,"2+","29",0.64525
"yoh",2013,"2+","29",0.62525
"nrrx",2014,"2+","29",0.51175
"yoh",2012,"2+","29",0.628
"nrrx",2013,"2+","29",0.62825
"sgc",2010,"2+","29",0.5925
"sgc",2001,"2+","29",0.6115
"sgc",2006,"2+","29",0.61575
"sgc",2011,"2+","29",0.796
"sgc",2012,"1","29",0.83
"sgc",2002,"2+","29",0.60675
"sgc",2007,"2+","29",0.6045
"sgc",2008,"1","29",0.89375
"sgc",2013,"1","29",0.8145
"sgc",2003,"2+","29",0.605
"sgc",2012,"2+","29",0.631
"sgc",2007,"1","29",0.811
"sgc",2009,"1","29",0.774
"sgc",2014,"1","29",0.72975
"sgc",2008,"2+","29",0.71525
"sgc",2003,"1","29",0.81875
"sgc",2005,"1","29",0.823
"sgc",2010,"1","29",0.8015
"sgc",2004,"2+","29",0.61675
"sgc",2013,"2+","29",0.58775
"sgc",2004,"1","29",0.81075
"sgc",2006,"1","29",0.803
"sgc",2000,"2+","29",0.61425
"sgc",2009,"2+","29",0.5385
"sgc",2000,"1","29",0.79525
"sgc",2002,"1","29",0.806
"sgc",2011,"1","29",0.915
"sgc",2005,"2+","29",0.61125
"sgc",2014,"2+","29",0.48825
"sgc",2001,"1","29",0.7945
"eth",2000,"1","30",0.8435
"eth",2009,"1","30",0.816
"eth",2003,"2+","30",0.657
"eth",2012,"2+","30",0.6665
"eth",2014,"2+","30",0.5655
"eth",2005,"1","30",0.84325
"eth",2014,"1","30",0.773
"eth",2008,"2+","30",0.7725
"eth",2013,"2+","30",0.669
"eth",2001,"1","30",0.838
"eth",2010,"1","30",0.83175
"eth",2004,"2+","30",0.66
"eth",2009,"2+","30",0.59675
"eth",2011,"2+","30",0.828
"eth",2006,"1","30",0.84375
"eth",2000,"2+","30",0.6745
"eth",2005,"2+","30",0.6755
"eth",2010,"2+","30",0.66725
"eth",2002,"1","30",0.854
"eth",2011,"1","30",0.946
"eth",2001,"2+","30",0.66875
"eth",2006,"2+","30",0.67025
"eth",2007,"2+","30",0.6845
"eth",2007,"1","30",0.849
"eth",2012,"1","30",0.86525
"eth",2002,"2+","30",0.66425
"eth",2003,"1","30",0.85325
"eth",2008,"1","30",0.91225
"eth",2013,"1","30",0.84275
"eth",2004,"1","30",0.85625
"lce",2014,"2+","30",0.48775
"lce",2010,"2+","30",0.607
"lce",2011,"2+","30",0.80625
"lce",2013,"2+","30",0.6235
"lce",2006,"2+","30",0.60675
"lce",2007,"2+","30",0.61825
"lce",2012,"2+","30",0.6425
"lce",2009,"2+","30",0.54875
"lce",2008,"2+","30",0.73875
"lce",2003,"2+","30",0.59475
"lce",2005,"2+","30",0.63825
"lce",2000,"1","30",0.8095
"lce",2009,"1","30",0.80925
"lce",2014,"1","30",0.735
"lce",2004,"2+","30",0.62475
"lce",2002,"2+","30",0.62975
"lce",2005,"1","30",0.82125
"lce",2010,"1","30",0.82775
"lce",2000,"2+","30",0.62575
"lce",2001,"2+","30",0.6285
"lce",2001,"1","30",0.815
"lce",2006,"1","30",0.8215
"lce",2011,"1","30",0.919
"lce",2012,"1","30",0.82725
"lce",2013,"1","30",0.8185
"lce",2002,"1","30",0.81
"lce",2007,"1","30",0.81125
"lce",2008,"1","30",0.897
"lce",2003,"1","30",0.82625
"lce",2004,"1","30",0.821
"lcw",2013,"2+","30",0.71875
"lcw",2006,"2+","30",0.71475
"lcw",2009,"2+","30",0.6745
"lcw",2014,"2+","30",0.584
"lcw",2007,"2+","30",0.72
"lcw",2012,"2+","30",0.743
"lcw",2005,"2+","30",0.725
"lcw",2010,"2+","30",0.708
"lcw",2003,"2+","30",0.7085
"lcw",2008,"2+","30",0.814
"lcw",2001,"2+","30",0.72175
"lcw",2002,"2+","30",0.7245
"lcw",2011,"2+","30",0.8805
"lcw",2004,"2+","30",0.70825
"lcw",2012,"1","30",0.8865
"lcw",2013,"1","30",0.88275
"lcw",2011,"1","30",0.95375
"lcw",2000,"2+","30",0.7165
"lcw",2014,"1","30",0.82525
"lcw",2009,"1","30",0.85125
"lcw",2010,"1","30",0.865
"lcw",2008,"1","30",0.9315
"lcw",2000,"1","30",0.885
"lcw",2005,"1","30",0.87775
"lcw",2006,"1","30",0.884
"lcw",2007,"1","30",0.88575
"lcw",2004,"1","30",0.893
"lcw",2001,"1","30",0.87975
"lcw",2002,"1","30",0.88025
"lcw",2003,"1","30",0.87875
"nwlf",2013,"1","30",0.8595
"nwlf",2009,"1","30",0.8445
"nwlf",2014,"1","30",0.79625
"nwlf",2012,"1","30",0.87175
"nwlf",2005,"1","30",0.86125
"nwlf",2010,"1","30",0.85825
"nwlf",2008,"1","30",0.918
"nwlf",2004,"1","30",0.86625
"nwlf",2006,"1","30",0.8495
"nwlf",2000,"2+","30",0.688
"nwlf",2003,"1","30",0.84975
"nwlf",2000,"1","30",0.86025
"nwlf",2002,"1","30",0.8765
"nwlf",2011,"1","30",0.947
"nwlf",2012,"2+","30",0.698
"nwlf",2014,"2+","30",0.57425
"nwlf",2001,"1","30",0.85875
"nwlf",2007,"1","30",0.86575
"nwlf",2001,"2+","30",0.674
"nwlf",2013,"2+","30",0.68325
"nwlf",2010,"2+","30",0.6525
"nwlf",2008,"2+","30",0.7925
"nwlf",2005,"2+","30",0.6655
"nwlf",2006,"2+","30",0.7015
"nwlf",2009,"2+","30",0.63775
"nwlf",2004,"2+","30",0.686
"nwlf",2002,"2+","30",0.693
"nwlf",2011,"2+","30",0.84175
"nwlf",2007,"2+","30",0.68525
"nwlf",2003,"2+","30",0.6915
"rrxdc",2000,"1","30",0.813
"yoh",2007,"1","30",0.829
"nnwlf",2003,"1","30",0.811
"nnwlf",2004,"1","30",0.8175
"nnwlf",2005,"1","30",0.816
"rrxdc",2001,"1","30",0.8175
