"year","age4","burn","total.precip","mean.temp","prior","plot","unitID","zone","trial","estimate"
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"18",0.81225
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"18",0.97225
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"18",0.83975
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"18",0.923
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"18",0.9265
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"18",0.4895
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"18",0.6985
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"18",0.93875
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"18",0.723
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"18",0.8425
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"18",0.881
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"19",0.76975
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"19",0.868
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"19",0.97975
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"19",0.889
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"19",0.94625
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"19",0.95675
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"19",0.49475
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"19",0.6895
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"19",0.94075
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"19",0.7155
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"19",0.849
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"19",0.8775
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"19",0.7875
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"19",0.887
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"19",0.986
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"19",0.89975
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"19",0.9655
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"19",0.9665
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"19",0.56325
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"19",0.7505
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"19",0.95825
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"19",0.782
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"19",0.887
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"19",0.90775
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"19",0.767
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"19",0.8655
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"19",0.98025
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"19",0.8855
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"19",0.94125
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"19",0.95825
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"19",0.69175
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"19",0.80875
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"19",0.9755
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"19",0.84
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"19",0.91875
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"19",0.9425
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"19",0.757
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"19",0.86475
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"19",0.9835
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"19",0.88925
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"19",0.94975
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"19",0.959
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"19",0.72975
2007,"2",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"19",0.86675
2007,"3+",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"19",0.97425
2007,"1",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"19",0.8725
2007,"2",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"19",0.9465
2007,"3+",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"19",0.9505
2008,"1",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"19",0.69725
2008,"2",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"19",0.832
2008,"3+",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"19",0.97975
2008,"1",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"19",0.85625
2008,"2",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"19",0.932
2008,"3+",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"19",0.9355
2009,"1",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"19",0.65725
2009,"2",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"19",0.81875
2009,"3+",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"19",0.9635
2009,"1",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"19",0.82775
2009,"2",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"19",0.92125
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"19",0.931
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"19",0.72575
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"19",0.85775
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"19",0.97625
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"19",0.87575
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"19",0.94075
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"19",0.948
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"19",0.45025
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"19",0.663
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"19",0.9405
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"19",0.66575
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"19",0.83525
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"19",0.862
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"19",0.69675
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"19",0.82075
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"19",0.97025
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"19",0.86225
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"19",0.927
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"19",0.9465
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"19",0.6615
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"19",0.81925
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"19",0.968
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"19",0.8345
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"19",0.924
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"19",0.93
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"19",0.48225
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"19",0.70075
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"19",0.94375
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"19",0.7125
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"19",0.84475
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"19",0.86975
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"20",0.7835
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"20",0.877
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"20",0.97925
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"20",0.89775
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"20",0.9465
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"20",0.9625
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"20",0.514
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"20",0.6975
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"20",0.9335
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"20",0.71875
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"20",0.8365
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"20",0.88025
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"20",0.79
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"20",0.8965
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"20",0.98625
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"20",0.90325
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"20",0.95275
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"20",0.96225
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"20",0.5655
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"20",0.75175
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"20",0.95425
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"20",0.7625
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"20",0.889
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"20",0.91075
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"20",0.7575
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"20",0.88325
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"20",0.9775
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"20",0.8855
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"20",0.93875
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"20",0.9545
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"20",0.68725
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"20",0.816
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"20",0.97225
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"20",0.8345
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"20",0.9205
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"20",0.944
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"20",0.75675
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"20",0.85975
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"20",0.98075
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"20",0.897
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"20",0.941
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"20",0.95675
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"20",0.71825
2007,"2",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"20",0.867
2007,"3+",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"20",0.971
2007,"1",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"20",0.8705
2007,"2",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"20",0.9485
2007,"3+",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"20",0.95475
2008,"1",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"20",0.701
2008,"2",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"20",0.8265
2008,"3+",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"20",0.97625
2008,"1",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"20",0.864
2008,"2",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"20",0.92825
2008,"3+",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"20",0.93925
2009,"1",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"20",0.661
2009,"2",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"20",0.816
2009,"3+",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"20",0.9685
2009,"1",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"20",0.821
2009,"2",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"20",0.92275
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"20",0.9285
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"20",0.7385
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"20",0.86925
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"20",0.97725
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"20",0.8615
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"20",0.937
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"20",0.954
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"20",0.4505
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"20",0.6635
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"20",0.9275
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"20",0.66875
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"20",0.828
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"20",0.86325
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"20",0.696
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"20",0.81725
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"20",0.967
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"20",0.86025
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"20",0.928
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"20",0.94025
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"20",0.66225
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"20",0.8115
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"20",0.9695
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"20",0.84325
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"20",0.92025
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"20",0.92625
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"20",0.4915
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"20",0.68375
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"20",0.94175
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"20",0.70075
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"20",0.848
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"20",0.879
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"21",0.7725
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"21",0.8765
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"21",0.9805
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"21",0.89425
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"21",0.95175
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"21",0.956
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"21",0.5095
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"21",0.68625
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"21",0.9415
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"21",0.7155
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"21",0.83675
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"21",0.867
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"21",0.78725
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"21",0.89075
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"21",0.988
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"21",0.89925
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"21",0.96075
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"21",0.96875
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"21",0.57325
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"21",0.762
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"21",0.957
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"21",0.766
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"21",0.89075
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"21",0.91375
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"21",0.76225
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"21",0.87175
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"21",0.983
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"21",0.884
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"21",0.9415
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"21",0.96225
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"21",0.6795
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"21",0.8075
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"21",0.972
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"21",0.835
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"21",0.92775
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"21",0.9445
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"21",0.74375
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"21",0.86425
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"21",0.98375
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"21",0.8835
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"21",0.94825
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"21",0.949
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"21",0.726
2007,"2",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"21",0.8695
2007,"3+",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"21",0.97775
2007,"1",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"21",0.87425
2007,"2",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"21",0.94475
2007,"3+",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"21",0.95425
2008,"1",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"21",0.697
2008,"2",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"21",0.82325
2008,"3+",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"21",0.97475
2008,"1",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"21",0.854
2008,"2",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"21",0.93025
2008,"3+",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"21",0.9365
2009,"1",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"21",0.6555
2009,"2",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"21",0.82275
2009,"3+",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"21",0.95975
2009,"1",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"21",0.829
2009,"2",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"21",0.91775
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"21",0.9355
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"21",0.722
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"21",0.86125
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"21",0.9735
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"21",0.877
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"21",0.93925
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"21",0.95075
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"21",0.45225
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"21",0.662
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"21",0.93725
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"21",0.64175
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"21",0.82425
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"21",0.8465
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"21",0.6875
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"21",0.82375
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"21",0.97525
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"21",0.8535
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"21",0.93225
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"21",0.93875
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"21",0.65125
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"21",0.8145
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"21",0.966
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"21",0.8335
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"21",0.918
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"21",0.93175
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"21",0.49425
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"21",0.6955
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"21",0.93975
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"21",0.7265
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"21",0.83925
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"21",0.87375
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"22",0.764
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"22",0.871
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"22",0.98225
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"22",0.8855
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"22",0.9455
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"22",0.96175
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"22",0.49125
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"22",0.69075
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"22",0.93425
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"22",0.7035
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"22",0.83675
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"22",0.87625
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"22",0.7835
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"22",0.88825
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"22",0.986
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"22",0.88925
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"22",0.95775
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"22",0.9685
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"22",0.57475
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"22",0.74575
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"22",0.9595
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"22",0.76775
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"22",0.893
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"22",0.92175
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"22",0.7575
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"22",0.87675
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"22",0.98225
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"22",0.87575
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"22",0.9505
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"22",0.95775
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"22",0.699
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"22",0.8215
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"22",0.974
